FID,fid,the_geom,Name,Commodity,Owner,Status,dams,upstream_d,current_st,max_height,capacity,Classifica,Latitude,Longitude,minfile,nearby_set,minor_wate,Principal,salmon_hab,owner_sour,status_sou,dam_source,upstream_s,current_1,height_sou,capacity_s,Classifi_1,gps_source
BC_Tailings_Database_External_Sharing_Aug2022.1,1,POINT (1395417.5354033872 637079.7290779512),Ajax,Base Metal,KGHM Ajax Mining Inc.,Proposed,4,No,N/A,131,"220,000,000",Very High,50.608056,-120.404444,"092INE012, 13",Kamloops,South Thompson River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BCMI,CIM-R,A3D,D-TSF,N/A,A3D,PD,A3D,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.2,2,POINT (1139223.9977800723 1275602.9959046862),Aley,Base Metal,Aley Corporation Limited,Proposed,1,No,N/A,?,?,Unclear,56.452778,-123.736944,094B 027,Peace River,Ospika River,MACKENZIE RIVER,,EPIC,EPIC,PD,PD,N/A,N/A,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.3,3,POINT (1347367.5423316713 619032.5449115628),Alwin/Dekalb (aka Little OK Lake),Precious Metal,D.K. Mining Inc.,Closed,1,No,?,10.7,"73,393",Low,50.478333,-121.099722,092ISW010,Logan Lake,Thompson River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BCMI,BCMI,MPR-A,DSI,N/A,DSI,DSI,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.4,4,POINT (1379964.9490743396 511069.17720681406),Basin Coal/Tulameen,Coal,Basin Mine Limited Partnership,Care & Maintenance,5,No,?,7,2300,Low,49.489167,-120.754167,092HSE157,Princeton,Similkameen River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,N/A,DSI,DSI,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.5,5,POINT (1502870.4907537792 515320.45757156773),Beaverdell,Precious Metal,Teck Resources Ltd.,Closed,7,No,"928,000",12,"544,000",Significant,49.432222,-119.061111,082ESW030,Beaverdell,Kettle River,COLUMBIA RIVER,,BC-A,BC-A,MPR-A,DSI,DSI,MPR-A,DSI,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.6,6,POINT (985198.070892328 1111564.0371014168),Bell,Base Metal,Glencore Canada Corp,Closed,8,No,"49,000,000",55,"48,000,000",Low,55.002778,-126.231944,093M 001,Granisle,Babine Lake,SKEENA RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI,MPR-A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.7,7,POINT (912350.0408636939 594227.9051894809),Benson Lake,Base Metal,Unclear,Closed,?,Unclear,?,?,?,Unclear,50.356667,-127.232222,092L 091,Port Alice,Brooks Peninsula,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,N/A,MPR-A,N/A,N/A,N/A,N/A,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.8,8,POINT (1244244.7874612312 707216.4688105577),Blackdome,Precious Metal,Sona Resources Corp,Closed,1,Yes,?,36,?,Significant,51.323889,-122.49,092O 053,Clinton,Big Bar Creek,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,MPR-A,DSI,N/A,DSI,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.9,9,POINT (1076166.639743837 907915.5923270535),Blackwater Gold,Precious Metal,BW Gold Ltd.,Proposed,3,No,N/A,100,"462,000,000*",Very High,53.172778,-124.858056,093F 037,Nazko,Lower Nechako Reservoir,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,EPIC,EPIC,PFR,PFR,N/A,MWWM-A2,SAR,PFR,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.10,10,POINT (1104010.5572521414 526547.2705884024),Bolivar/Yew Project/Texada Island Project,Precious Metal,Unclear,Closed,?,Unclear,?,?,?,Unclear,49.745556,-124.557222,092F 516,Texada Island,Jervis Inlet,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,N/A,MPR-A,N/A,N/A,N/A,N/A,N/A,N/A,MINFILE
