FID,the_geom,RLWY_TR_ID,NID,TRCK_SG_ID,TRACK_NM,TRCK_CLSSN,REGULATOR,TRNSPRT_TE,USE_TYPE,GAUGE,NMBR_F_TRS,ELCTRFCTN,STATUS,DSGN_SPD_T,DSGN_SPD_R,SOURCE_ID,OPRTR_NGLM,OPRTR_SBDT,OPRTR_SBDD,OWNER_NM,TRCK_SR1_M,TRCK_SR2_M,TRCK_SR3_M,TRCK_SR4_M,SD1_NID,SBDVSN1_NM,SBDVSN1_ST,SD1_END,SD2_NID,SBDVSN2_NM,SBDVSN2_ST,SD2_END,ADMNSTRTVA,STNDRDS_VN,SCRTY_CLSN,GMTRY_CRTE,GMTRY_RVSE,GMTRY_CQSE,GMTRY_PLNY,GMTRY_PRVR,ATTRBT_CRE,ATTRBT_RVE,ATTRBT_CQE,ATTRBT_PRR,OBJECTID,ANNO_CAD,FEAT_LEN
railway_databc_nwbc_2015_05_15.1,"MULTILINESTRING ((1181844.4610000001 993175.7559999973, 1181732.5359999998 993137.5250000022))",6245,20965cb430be42899b7bf5a3b4e11265,dc75beda390d4da59375e20e352a9f17,None,Siding,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,25987,,118.2743
railway_databc_nwbc_2015_05_15.2,"MULTILINESTRING ((1183779.1410000003 993545.5059999973, 1183686.7370000004 993547.6399999997, 1183520.5259999996 993549.5119999973, 1183445.0210000004 993548.0649999995, 1183359.4499999997 993546.4330000011, 1183262.8640000003 993541.5420000022, 1183223.2720000003 993536.6809999989, 1183155.3660000002 993528.3470000001, 1183073.0259999996 993515.633999995, 1183002.8519999997 993499.0920000039, 1182929.7309999992 993478.4579999996, 1182843.6090000006 993453.5149999997, 1182745.3789999997 993425.740000003, 1182435.765 993338.1869999953, 1182089.1980000003 993240.1800000025, 1181854.527 993173.816999998, 1181732.5359999998 993137.5250000022))",7232,24fbb3c482cf4715a08e6c3cb87f8fc5,d31d276cb8fb405fafecd2ec2a45586a,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,26974,,2100.9648
railway_databc_nwbc_2015_05_15.3,"MULTILINESTRING ((1193720.4389999995 988132.7240000004, 1193718.0980000007 988060.5580000002, 1193704.7300000004 987933.165000001, 1193704.4719999996 987930.7079999996, 1193691.2159999989 987834.2830000101, 1193680.1180000007 987782.4499999983, 1193657.8819999998 987727.7609999999, 1193640.6500000004 987687.544999999, 1193609.5300000007 987630.263000004, 1193563.6900000006 987552.4630000032, 1193532.2760000003 987510.3609999977, 1193485.001 987454.7970000012, 1193446.466 987416.6199999992, 1193400.799 987382.3469999982, 1193332.0650000006 987343.5840000017, 1193270.2570000007 987311.0409999965, 1193226.3450000002 987287.0849999934, 1193157.4730000002 987249.5249999994, 1192724.161000001 987013.2009999976, 1192652.3879999996 986975.3949999968, 1192641.8710000003 986969.8530000029, 1192592.5770000005 986943.8940000013, 1192530.6749999998 986916.4060000032, 1192449.682999999 986886.5200000023, 1192396.6099999999 986871.3409999944, 1192347.3270000003 986868.3820000002, 1192287.8829999997 986870.2979999986, 1192230.334 986878.3249999993, 1192186.9319999993 986883.5760000013, 1192135.272 986899.8009999981, 1192125.8380000007 986902.9960000003, 1192067.3619999993 986922.8159999978, 1191882.1250000002 987025.288999998, 1191723.477 987113.0620000008, 1191681.645 987136.1990000019, 1191534.139 987214.3970000064, 1191393.3690000006 987308.9169999985, 1191338.1769999997 987351.3990000021, 1191286.2509999992 987399.321000007, 1191243.7479999997 987444.773, 1191218.1640000006 987472.0670000026, 1191203.654 987487.5430000005, 1191163.4650000005 987535.379999998, 1191109.6359999992 987610.1450000042, 1191095.2050000003 987633.9349999949, 1191077.3090000006 987663.4339999985, 1191049.2849999992 987717.1800000016, 1191016.378 987782.027999999, 1190970.5219999992 987883.9070000015, 1190955.906000001 987932.8319999976, 1190939.1139999991 988001.6170000052, 1190927.2409999992 988057.4680000031, 1190921.112 988114.5169999953, 1190917.164999999 988207.4200000037, 1190917.2470000002 988334.4119999986, 1190920.6310000005 988393.7499999991, 1190926.8270000003 988502.3510000007, 1190929.5139999997 988549.3970000008, 1190922.4569999997 988756.3599999985, 1190909.7160000005 988876.5920000002, 1190891.338 989065.0950000025, 1190880.8929999992 989140.877000004, 1190865.6049999995 989203.2120000012, 1190847.3449999993 989262.5980000012, 1190828.2319999998 989313.8630000008, 1190807.2239999997 989359.0289999964, 1190633.6749999996 989691.8570000008, 1190517.9900000005 989898.3690000009, 1190468.5179999992 989986.6780000022, 1190395.3960000006 990117.2109999992, 1190374.4769999997 990157.3339999998, 1190337.8329999996 990210.1929999972, 1190309.2419999999 990251.7330000037, 1190247.8739999998 990340.907999998, 1190144.1899999995 990492.7089999923, 1190073.8300000005 990596.2950000064, 1190040.9190000007 990641.9819999998, 1190008.525 990679.7150000026, 1189974.3689999997 990715.6119999988, 1189937.6600000006 990748.8020000039, 1189873.6050000002 990790.4000000013, 1189820.1400000001 990819.7770000007, 1189716.41 990861.9549999973, 1189638.9210000006 990887.9050000021, 1189589.2479999992 990905.1870000083, 1189532.3500000003 990931.4449999984, 1189477.4440000001 990958.7450000001, 1189451.9830000002 990973.453999999, 1189419.3039999998 990997.1280000014, 1189404.9580000003 991009.6559999995, 1189335.3179999995 991070.4570000004, 1189272.8040000007 991126.9819999989, 1189224.5310000002 991175.6669999976, 1189187.2829999994 991212.3140000049, 1189161.9189999998 991237.2600000035, 1189116.6919999996 991284.9969999976, 1189068.4229999997 991333.6840000022, 1189027.5199999996 991390.5009999974, 1188977.764000001 991470.2349999994, 1188957.1790000005 991511.4599999981, 1188938.1120000007 991564.0749999974, 1188933.4029999997 991578.8160000006, 1188922.039000001 991614.3979999954, 1188896.7780000004 991695.1980000017, 1188868.7209999992 991750.7519999994, 1188807.7549999994 991851.9789999975, 1188775.1819999996 991898.7609999971, 1188743.9040000003 991934.3470000001, 1188709.411 991969.1549999993, 1188669.8190000001 992006.7499999991, 1188626.022999999 992038.4880000064, 1188550.8569999994 992092.0499999989, 1188484.6590000002 992128.4189999998, 1188437.169 992146.3369999994, 1188384.585999999 992167.0420000022, 1188356.9689999998 992176.9230000032, 1188343.2740000002 992181.8170000045, 1188296.258 992193.589999998, 1188253.2190000005 992204.7099999972, 1188199.4570000004 992211.9999999981, 1188133.5120000003 992216.5390000045, 1188050.7349999999 992216.7779999934, 1187940.6720000007 992213.5890000006, 1187593.172 992205.8850000007, 1187113.6919999993 992193.4929999989, 1186992.2600000007 992182.4960000012, 1186917.9059999993 992175.2990000015, 1186770.588 992152.2960000001, 1186770.08 992152.207999994, 1186762.0619999997 992151.0810000021, 1186604.2620000003 992128.790000001, 1186514.6309999996 992129.9749999987, 1186437.1480000005 992136.5990000041, 1186373.6069999996 992141.461000001, 1186285.7530000005 992153.9590000007, 1186193.909 992164.354999993, 1185984.1930000007 992203.074000001, 1185932.8000000003 992218.0130000003, 1185894.0010000004 992233.1890000012, 1185858.762 992250.25, 1185829.598999999 992269.5880000023, 1185790.4100000004 992304.6650000056, 1185756.6909999992 992336.2190000033, 1185725.3090000001 992377.237999998, 1185688.8230000008 992440.2230000012, 1185588.6669999997 992632.2469999995, 1185555.5559999994 992679.1840000004, 1185521.1439999996 992718.1619999968, 1185479.7890000008 992753.9140000008, 1185430.611 992787.163000009, 1185425.8759999992 992790.2469999986, 1185357.1980000003 992834.9250000007, 1184532.853 993371.2060000021, 1184480.4330000007 993402.0470000021, 1184433.552 993425.7480000006, 1184385.6169999994 993445.5760000013, 1184334.8920000002 993464.8589999983, 1184285.2099999993 993482.1390000004, 1184221.3709999993 993502.1750000017, 1184145.5759999997 993515.9170000004, 1184061.7069999992 993530.5130000031, 1184056.4489999998 993530.9639999913, 1183965.8699999994 993538.8050000081, 1183830.812 993544.3150000041, 1183779.1410000003 993545.5059999973))",6298,14025c99f8a944a4a6f676314b0de04e,48c5280de20947b08295d99950973fa4,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,26040,,14244.969
railway_databc_nwbc_2015_05_15.4,"MULTILINESTRING ((1196259.7189999993 989685.018000002, 1196106.515 989618.1419999953, 1195672.3169999996 989431.0500000045, 1195407.8400000003 989316.4349999931, 1195187.4549999994 989223.2260000054, 1195121.8590000002 989199.679999996, 1195054.8719999993 989178.1200000001, 1194974.1799999992 989153.4379999973, 1194879.724 989123.790000001, 1194801.1100000003 989100.7180000059, 1194738.248 989088.6070000036, 1194678.6049999997 989081.1450000033, 1194591.2099999997 989070.7769999988, 1194522.7440000004 989065.0020000013, 1194463.1709999999 989057.2550000018, 1194410.8249999997 989046.762000002, 1194363.2840000005 989035.5220000008, 1194319.146 989020.6160000023, 1194259.4099999995 988997.148, 1194207.7289999996 988973.5719999978, 1194173.6240000003 988955.9709999999, 1194126.7800000005 988928.0290000038, 1194084.0439999998 988899.3549999995, 1194052.259999999 988873.1950000096, 1194022.3950000005 988847.293999996, 1193988.3470000008 988814.8180000009, 1193961.7090000007 988787.7230000002, 1193929.6650000005 988750.160000002, 1193891.4139999996 988700.9769999962, 1193865.4860000003 988659.3909999998, 1193837.904 988611.8060000055, 1193816.0179999992 988566.4910000078, 1193798.0470000005 988526.1760000009, 1193782.299999999 988482.3020000067, 1193766.3479999998 988432.4540000018, 1193754.6229999997 988387.0620000018, 1193744.1219999997 988337.2070000041, 1193739.3099999996 988305.7080000043, 1193735.259 988262.8810000047, 1193729.5149999992 988179.9160000021, 1193720.4389999995 988132.7240000004))",4816,4bc7de134ac84322b359f3678f28779e,5db3a2ae8bbb434ca6b9cdac42d5ce58,None,Siding,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,24558,,3206.7612
railway_databc_nwbc_2015_05_15.5,"MULTILINESTRING ((1197060.2329999995 990103.8130000066, 1196965.7209999994 990067.192999999, 1196925.6320000002 990050.0989999985, 1196902.5480000004 990038.6750000007, 1196880.2319999994 990025.0940000014, 1196834.6949999994 989991.9959999984, 1196791.1779999994 989958.4929999979, 1196747.2680000004 989919.6799999997, 1196730.0769999998 989904.4180000033, 1196720.7500000005 989897.8679999979, 1196709.3569999994 989889.8559999997, 1196684.1319999998 989875.3370000003, 1196625.6179999998 989845.1990000028, 1196533.645 989805.5130000021, 1196492.4490000003 989788.2410000004, 1196433.4940000006 989763.5379999941, 1196352.4110000008 989729.241999995, 1196257.9249999998 989689.2419999978, 1196133.2999999996 989634.8339999998, 1196104.7090000005 989622.3549999977, 1195670.5179999992 989435.2640000004, 1195406.0540000005 989320.6599999983, 1195256.767999999 989257.5200000023, 1195185.798 989227.5019999975, 1195120.3960000006 989204.0189999994, 1195053.5119999996 989182.4969999995, 1194972.8400000005 989157.8280000016, 1194878.4029999992 989128.1799999997, 1194800.0370000005 989105.1750000017, 1194737.5330000008 989093.1460000006, 1194678.0599999991 989085.6910000015, 1194590.7500000002 989075.3379999977, 1194522.2569999998 989069.561999999, 1194462.4300000002 989061.7820000015, 1194409.8489999995 989051.245000002, 1194362.028 989039.9379999973, 1194317.593 989024.9180000015, 1194257.6369999999 989001.375, 1194205.7369999997 988977.7000000011, 1194171.4209999999 988959.9890000001, 1194124.3520000002 988931.915000001, 1194081.329 988903.0510000093, 1194049.3289999992 988876.7140000006, 1194019.3310000002 988850.6959999995, 1193985.1559999995 988818.0910000019, 1193958.3489999995 988790.8330000006, 1193926.1349999998 988753.0729999999, 1193887.679 988703.6130000008, 1193861.585 988661.7639999939, 1193834.027 988614.2130000005, 1193833.8800000004 988613.9610000039, 1193811.8849999998 988568.4289999995, 1193793.8179999997 988527.8979999973, 1193777.9820000008 988483.7860000012, 1193761.9659999995 988433.7460000012, 1193750.1860000005 988388.1159999976, 1193739.6349999993 988338.0360000068, 1193734.781 988306.2789999992, 1193730.7129999995 988263.2500000028, 1193724.9679999999 988180.2960000038, 1193720.4389999995 988132.7240000004))",8336,8f4c8b8ccf634ff9862ea0da70d95b78,e9744b63dadc47ce91a64da68fca4eb7,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,28078,,4120.7363
railway_databc_nwbc_2015_05_15.18,"MULTILINESTRING ((1180373.4680000006 1149113.663999998, 1180391.6260000009 1149076.736999995))",2988,2a47b5618c1d4fb08fa3effdafe82323,ff6bdca268ff47b39ae9be124992796e,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,22730,,41.1499
railway_databc_nwbc_2015_05_15.6,"MULTILINESTRING ((1197060.2329999995 990103.8130000066, 1197028.338 990087.0209999988, 1196964.9749999996 990060.9619999984, 1196929.5290000008 990045.5279999953, 1196905.3739999991 990033.9580000015, 1196884.1729999995 990021.6420000009, 1196838.7910000007 989988.3049999988, 1196797.27 989955.8589999937, 1196750.0099999993 989916.0089999996, 1196733.175 989900.5730000008, 1196717.1470000008 989888.845999998, 1196686.4850000003 989871.393000002, 1196627.5599999996 989841.0480000013, 1196535.4189999993 989801.2870000023, 1196494.8499999996 989784.2769999998, 1196435.2620000006 989759.3010000009, 1196354.1849999994 989725.0159999989, 1196259.7189999993 989685.018000002))",6238,9d8cd5e56bd74567af4e9ea86b0e1be4,e20319ff3c75458db793a27cb463af90,None,Siding,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,25980,,909.173
railway_databc_nwbc_2015_05_15.7,"MULTILINESTRING ((1180039.6289999993 1147841.382000003, 1180003.1949999998 1147854.8209999995, 1179974.5489999996 1147860.3180000065, 1179903.0379999992 1147869.5220000036))",2506,271d425d8ab24586a31cec1a561ce6c3,21816193bfd243afb4324589b8f61f92,None,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,22248,,140.1031
railway_databc_nwbc_2015_05_15.8,"MULTILINESTRING ((1179980.692999999 1147914.8010000028, 1180094.5790000006 1147855.531999995, 1180157.2460000003 1147817.453999999))",2020,f26594f048c2474893883b72f295a06c,5f3da61f561945818f7bd469a7000df5,None,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,21762,,201.7141
railway_databc_nwbc_2015_05_15.9,"MULTILINESTRING ((1180439.7729999996 1147636.2369999997, 1180039.6289999993 1147841.382000003))",1123,da013eb6c2e94ba3b1f6ed3114116c4d,04f416c84136466fb7e9d1b33fb2cd32,None,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,20865,,449.6662
