FID,the_geom,STATION_NA,EASTING,NORTHING,LATITUDE,LONGITUDE,ORGANIZATI,TYPE_OF_MO,SSDC_URL
monitoring_sites_ubr_ubr_2018_10_02.1,POINT (-126.6475078 54.30221749),Buck Creek Above Bridge 1,653072,6019700,54.30221749,-126.6475078,Upper Bulkley Roundtable,Temperature,http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-buck-creek-above-bridge
monitoring_sites_ubr_ubr_2018_10_02.2,POINT (-126.6468355 54.39287573),Buck Creek at Houston,652779,6029786,54.39287573,-126.6468355,Upper Bulkley Roundtable,"Temperature, Flow, and Water Quality",http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-buck-creek-near-houston
monitoring_sites_ubr_ubr_2018_10_02.3,POINT (-126.5405534 54.19027708),Buck Creek Near Goosly FSR,660464,6007486,54.19027708,-126.5405534,Upper Bulkley Roundtable,Temperature,http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-buck-creek-near-groosly-fsr
monitoring_sites_ubr_ubr_2018_10_02.4,POINT (-126.4617573 54.5137009),Bulkley River Above McQuarrie Ck,664308,6043643,54.5137009,-126.4617573,Upper Bulkley Roundtable,Temperature,http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-bulkley-river-above-mcquarrie
monitoring_sites_ubr_ubr_2018_10_02.5,POINT (-126.1465759 54.3887547),Bulkley River Below Bulkley Lake,685269,6030528,54.3887547,-126.1465759,Upper Bulkley Roundtable,"Temperature, Flow, and Water Quality",http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-bulkley-river-below-bulkley-lake
monitoring_sites_ubr_ubr_2018_10_02.6,POINT (-126.4633786 54.51297079),Bulkley River Below McQuarrie Ck,664206,6043558,54.51297079,-126.4633786,,Flow,
monitoring_sites_ubr_ubr_2018_10_02.7,POINT (-126.719663 54.399407),Bulkley River Near Houston,648028,6030357,54.399407,-126.719663,Water Survey of Canada,"Temperature, Flow, and Water Quality",http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-bulkley-river-near-houston
monitoring_sites_ubr_ubr_2018_10_02.8,POINT (-126.19748 54.37175),Crow Ck Above Maxan FSR,682040,6028504,54.37175,-126.19748,Upper Bulkley Roundtable,Temperature,http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-crow-creek-above-maxan-fsr
monitoring_sites_ubr_ubr_2018_10_02.9,POINT (-126.126713 54.313658),Foxy Ck Above Maxan FSR,686899,6022228,54.313658,-126.126713,Upper Bulkley Roundtable,"Temperature, Flow",http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-foxy-creek-above-maxan-fsr
monitoring_sites_ubr_ubr_2018_10_02.10,POINT (-126.4776218 54.50173473),Groundwater Side Channel,663329,6042275,54.50173473,-126.4776218,Upper Bulkley Roundtable,"Temperature, Flow",http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-groundwater-sidechannels
monitoring_sites_ubr_ubr_2018_10_02.11,POINT (-126.1295 54.326842),Maxan Ck Below Foxy Ck,686658,6023687,54.326842,-126.1295,Upper Bulkley Roundtable,"Temperature, Flow",http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-maxan-creek-below-foxy-creek
monitoring_sites_ubr_ubr_2018_10_02.12,POINT (-126.4642455 54.51468809),McQuarrie Creek Above Hwy 16,664143,6043747,54.51468809,-126.4642455,Upper Bulkley Roundtable,"Temperature, Flow, and Water Quality",http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-lower-mcquarrie-creek
monitoring_sites_ubr_ubr_2018_10_02.13,POINT (-126.5818283 54.55708404),McQuarrie Creek Above North Rd,656371,6048195,54.55708404,-126.5818283,Upper Bulkley Roundtable,Temperature and Water Quality,http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-mcquarrie-creek-at-north-rd
monitoring_sites_ubr_ubr_2018_10_02.14,POINT (-126.7494538 54.37561305),Morice River at Walcott FSR,646179,6027648,54.37561305,-126.7494538,Upper Bulkley Roundtable,Temperature,http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-morice-river-at-walcott-fsr
monitoring_sites_ubr_ubr_2018_10_02.15,POINT (-126.3361928 54.51590722),Richfield Ck Above Hwy 16,672425,6044189,54.51590722,-126.3361928,Upper Bulkley Roundtable,Temperature,http://data.skeenasalmon.info/dataset/water-temperature-monitoring-data-richfield-creek-above-hwy-16
