FID,fid,the_geom,RMF_SKEY,PROJ_TYPE,PROJ_NAME,SITE_LOC,EST_DATE,CAMPSITES,LIFE_ST_CD,AREA_SQM
recreation_areas.1,1,"MULTIPOLYGON (((1036931.757 1020718.012, 1036941.232 1020706.37, 1036945.858 1020691.512, 1036942.591 1020674.306, 1036933.215 1020659.857, 1036906.87 1020645.679, 1036901.095 1020640.423, 1036883.479 1020608.546, 1036870.797 1020577.897, 1036861.198 1020545.366, 1036853.756 1020508.918, 1036853.561 1020489.84, 1036856.316 1020471.882, 1036857.141 1020469.243, 1036797.286 1020468.775, 1036728.391 1020468.236, 1036720.314 1020456.506, 1036709.727 1020441.163, 1036700.052 1020428.426, 1036684.77 1020415.451, 1036663.468 1020411.974, 1036649.259 1020409.828, 1036625.832 1020408.315, 1036604.465 1020406.376, 1036591.319 1020403.248, 1036574.649 1020398.942, 1036559.616 1020392.139, 1036543.922 1020388.902, 1036526.741 1020384.574, 1036496.437 1020376.606, 1036485.135 1020378.178, 1036478.292 1020383.021, 1036467.283 1020390.37, 1036514.324 1020424.61, 1036568.013 1020459.251, 1036579.098 1020462.804, 1036595.812 1020466.085, 1036609.575 1020466.672, 1036623.827 1020467.794, 1036639.608 1020468.981, 1036651.778 1020471.04, 1036659.229 1020475.98, 1036667.971 1020486.622, 1036676.779 1020495.728, 1036684.523 1020505.814, 1036694.155 1020519.576, 1036699.709 1020533.164, 1036703.473 1020552.837, 1036708.723 1020573.6, 1036717.607 1020592.979, 1036722.422 1020599.859, 1036727.195 1020607.765, 1036736.762 1020623.065, 1036749.137 1020632.322, 1036766.286 1020649.485, 1036763.554 1020714.069, 1036752.871 1020713.099, 1036736.114 1020710.844, 1036715.723 1020709.974, 1036696.645 1020714.295, 1036677.502 1020720.153, 1036660.626 1020732.784, 1036647.762 1020748.558, 1036648.405 1020840.609, 1036655.564 1020840.401, 1036662.299 1020838.121, 1036674.815 1020831.979, 1036689.121 1020819.752, 1036695.737 1020808.224, 1036710.368 1020788.309, 1036729.597 1020780.4, 1036752.417 1020772.131, 1036773.003 1020768.388, 1036786.962 1020764.362, 1036804.446 1020761.514, 1036817.83 1020759.004, 1036826.775 1020751.893, 1036936.095 1020752.736, 1036931.951 1020737.091, 1036931.757 1020718.012)))",169326,Recreation Site,Co-op Lake,BURNS LAKE,1981-08-13T00:00:00,6,ACTIVE,70030.8961724991
recreation_areas.2,2,"MULTIPOLYGON (((984024.756 1042720.97, 984008.072 1042727.705, 983989.651 1042740.544, 983983.269 1042754.863, 983978.057 1042773.15, 983973.746 1042789.398, 983963.728 1042811.904, 983962.526 1042813.021, 983962.71 1042837.419, 983964.32 1043052.05, 984766.756 1043048.6, 984901.174 1043048.025, 984896.138 1041866.696, 984896.099 1041857.735, 984896.026 1041838.547, 984896.023 1041837.682, 984813.963 1041837.983, 984397.906 1041839.777, 984401.908 1041845.696, 984414.412 1041858.202, 984417.653 1041864.083, 984427.388 1041881.737, 984443.315 1041904.139, 984445.601 1041911.067, 984444.163 1041924.178, 984442.253 1041926.261, 984440.386 1041929.357, 984428.764 1041937.884, 984409.265 1041948.75, 984396.827 1041961.331, 984384.25 1041970.904, 984379.302 1041977.419, 984374.796 1041983.345, 984370.279 1041994.579, 984366.684 1042003.772, 984361.995 1042011.001, 984345.695 1042026.746, 984338.848 1042030.048, 984319.134 1042035.919, 984297.167 1042035.854, 984279.192 1042035.618, 984261.216 1042035.381, 984254.155 1042033.677, 984230.942 1042027.647, 984224.431 1042022.184, 984219.555 1042018.097, 984212.461 1042015.389, 984205.442 1042014.688, 984190.828 1042023.343, 984183.905 1042024.638, 984160.94 1042024.619, 984154.18 1042029.927, 984150.489 1042037.115, 984148.359 1042044.172, 984144.363 1042057.444, 984144.215 1042077.526, 984143.776 1042090.594, 984141.375 1042104.75, 984134.175 1042123.117, 984123.553 1042131.61, 984105.835 1042137.384, 984085.908 1042138.235, 984075.853 1042136.662, 984064.347 1042124.105, 984058.24 1042121.354, 984035.276 1042121.332, 984016.389 1042123.148, 984009.778 1042125.841, 984002.653 1042128.751, 983994.68 1042129.095, 983982.984 1042135.615, 983974.056 1042136.997, 983952.132 1042137.938, 983944.417 1042144.29, 983942.68 1042150.391, 983942.069 1042159.444, 983944.442 1042168.378, 983947.662 1042187.593, 983948.449 1042192.291, 983958.389 1042214.948, 983958.08 1042231.025, 983955.894 1042250.188, 983946.905 1042273.658, 983942.26 1042281.88, 983939.044 1042300.084, 983934.872 1042319.334, 983934.381 1042331.397, 983934.148 1042349.481, 983934.568 1042359.495, 983937.328 1042377.447, 983944.07 1042395.217, 983951.561 1042406.945, 983967.134 1042421.336, 983982.254 1042424.702, 983985.299 1042425.326, 983994.337 1042427.192, 984007.332 1042427.644, 984017.333 1042428.216, 984036.401 1042430.414, 984053.42 1042431.697, 984061.479 1042433.358, 984082.694 1042439.473, 984091.663 1042439.084, 984108.349 1042432.35, 984117.267 1042430.967, 984124.285 1042431.668, 984142.226 1042430.901, 984159.159 1042430.177, 984177.1 1042429.409, 984189.011 1042427.898, 984210.933 1042426.958, 984219.893 1042426.571, 984242.942 1042428.598, 984249.134 1042433.354, 984253.809 1042439.568, 984258.653 1042445.989, 984267.422 1042464.687, 984273.389 1042487.518, 984279.175 1042506.335, 984281.418 1042512.267, 984283.843 1042522.194, 984290.412 1042535.961, 984291.7 1042542.938, 984292.259 1042555.965, 984293.022 1042573.993, 984288.066 1042598.292, 984279.602 1042610.7, 984262.917 1042617.432, 984243.335 1042626.302, 984219.977 1042640.35, 984202.337 1042648.131, 984186.608 1042653.827, 984167.885 1042659.644, 984155.311 1042669.215, 984143.487 1042672.733, 984125.891 1042681.517, 984106.309 1042690.386, 984086.89 1042703.258, 984078.961 1042704.598, 984056.376 1042713.598, 984049.445 1042714.894, 984024.756 1042720.97)))",23215,Recreation Reserve,DAY LAKE,Houston,,0,ACTIVE,955154.594527517
recreation_areas.3,3,"MULTIPOLYGON (((1025301.427 1049461.229, 1025304.098 1048959.832, 1025176.839 1048959.148, 1025167.919 1048977.008, 1025167.794 1048980.014, 1025166.663 1048982.974, 1025160.787 1049003.807, 1025159.155 1049018.788, 1025160.298 1049038.914, 1025162.356 1049061.079, 1025162.141 1049066.088, 1025163.013 1049069.139, 1025156.185 1049088.923, 1025148.236 1049111.669, 1025146.073 1049115.586, 1025138.249 1049135.324, 1025129.419 1049155.028, 1025118.696 1049172.628, 1025112.379 1049180.391, 1025106.016 1049189.157, 1025088.445 1049203.455, 1025069.086 1049212.664, 1025047.825 1049219.78, 1025027.854 1049219.93, 1025005.891 1049219.998, 1025002.938 1049218.87, 1024985.005 1049218.098, 1024982.016 1049217.973, 1024979.072 1049216.835, 1024969.11 1049216.414, 1024944.408 1049210.338, 1024933.619 1049205.865, 1024911.906 1049199.913, 1024902.068 1049196.485, 1024892.275 1049192.046, 1024887.338 1049190.83, 1024868.704 1049183.01, 1024865.805 1049180.882, 1024856.918 1049178.493, 1024834.343 1049169.49, 1024831.434 1049167.363, 1024810.852 1049158.45, 1024809.908 1049157.761, 1024804.383 1049157.731, 1024654.793 1049156.923, 1024653.183 1049457.764, 1025301.427 1049461.229)))",167442,Recreation Site,AUGIER LAKE,BURNS LAKE,1985-02-28T00:00:00,9,ACTIVE,211740.823558537
recreation_areas.4,4,"MULTIPOLYGON (((821248.739 1052334.526, 821241.975 1052339.834, 821235.25 1052346.142, 821225.499 1052351.577, 821217.778 1052357.925, 821215.046 1052364.069, 821211.308 1052370.25, 821208.743 1052380.399, 821208.177 1052390.468, 821209.468 1052397.44, 821209.722 1052403.456, 821213.012 1052410.336, 821217.21 1052415.186, 821223.487 1052421.94, 821230.722 1052427.665, 821236.961 1052433.417, 821241.236 1052440.27, 821251.673 1052450.873, 821259.082 1052460.592, 821268.641 1052474.248, 821277.213 1052487.943, 821284.662 1052498.672, 821291.068 1052508.44, 821293.352 1052515.37, 821295.598 1052521.299, 821301.006 1052531.104, 821305.38 1052539.96, 821307.804 1052549.901, 821310.048 1052555.82, 821311.465 1052565.803, 821312.725 1052571.782, 821313.975 1052577.747, 821315.226 1052583.715, 821316.642 1052593.698, 821316.858 1052598.714, 821318.157 1052605.682, 821318.45 1052612.696, 821318.704 1052618.717, 821319.086 1052627.736, 821320.385 1052634.704, 821320.591 1052639.72, 821321.764 1052643.684, 821322.105 1052651.704, 821322.361 1052657.719, 821322.566 1052662.725, 821322.821 1052668.742, 821323.074 1052674.758, 821323.377 1052681.777, 821321.68 1052688.872, 821319.952 1052694.924, 821319.945 1052694.965, 821319.983 1052695.977, 821320.198 1052700.98, 821320.542 1052708.999, 821320.748 1052714.015, 821321.05 1052721.03, 821322.3 1052727, 821323.55 1052732.966, 821324.8 1052738.945, 821324.888 1052740.946, 821330.911 1052741.693, 821339.013 1052744.366, 821344.128 1052747.155, 821350.278 1052750.915, 821357.374 1052753.627, 821365.475 1052756.29, 821371.635 1052760.05, 821380.771 1052763.675, 821389.907 1052767.308, 821398.009 1052769.971, 821407.156 1052773.602, 821414.212 1052775.304, 821421.279 1052777.014, 821429.38 1052779.688, 821439.473 1052782.271, 821446.54 1052783.981, 821453.596 1052785.678, 821462.694 1052788.315, 821471.801 1052790.939, 821482.89 1052793.485, 821489.995 1052796.195, 821502.168 1052800.693, 821510.307 1052804.368, 821518.369 1052806.027, 821525.436 1052807.737, 821535.528 1052810.322, 821542.586 1052812.032, 821551.683 1052814.656, 821559.834 1052818.331, 821572.006 1052822.828, 821580.107 1052825.502, 821582.446 1052825.986, 821581.519 1052801.699, 821579.516 1052749.31, 821572.623 1052568.699, 821561.865 1052560.204, 821552.561 1052552.563, 821541.209 1052544.012, 821534.025 1052539.297, 821525.795 1052533.623, 821521.548 1052527.772, 821515.399 1052524.02, 821506.047 1052515.38, 821496.774 1052508.741, 821490.497 1052501.987, 821487.255 1052496.098, 821485.009 1052490.168, 821482.715 1052483.238, 821481.465 1052477.261, 821480.167 1052470.291, 821477.882 1052463.362, 821476.543 1052455.382, 821476.201 1052447.363, 821475.858 1052439.343, 821474.443 1052429.372, 821474.14 1052422.354, 821473.847 1052415.336, 821473.465 1052406.316, 821474.157 1052399.259, 821474.82 1052391.2, 821477.513 1052384.057, 821480.119 1052374.911, 821480.899 1052369.855, 821481.641 1052363.799, 821481.348 1052356.781, 821480.098 1052350.813, 821475.773 1052342.961, 821471.437 1052335.116, 821466.028 1052325.299, 821458.668 1052316.582, 821450.449 1052310.905, 821444.288 1052307.146, 821431.08 1052301.682, 821422.94 1052298.018, 821413.881 1052296.386, 821407.945 1052297.65, 821401.961 1052297.903, 821390.999 1052298.362, 821386.059 1052299.576, 821376.132 1052301.006, 821365.209 1052302.475, 821354.287 1052303.944, 821345.354 1052305.326, 821335.438 1052306.745, 821325.549 1052309.178, 821313.679 1052311.685, 821306.739 1052312.989, 821298.891 1052316.334, 821288.095 1052320.806, 821281.204 1052323.111, 821274.312 1052325.407, 821266.386 1052326.749, 821256.547 1052330.176, 821248.739 1052334.526)))",191354,Recreation Site,LAKELSE RIVER,TERRACE,1981-08-13T00:00:00,4,ACTIVE,116349.920525991
recreation_areas.5,5,"MULTIPOLYGON (((799852.884 1052610.717, 799866.158 1052593.461, 799867.945 1052148.41, 799761.063 1052148.5, 799724.914 1052150.514, 799697.57 1052153.669, 799669.174 1052165.237, 799641.83 1052176.806, 799607.124 1052204.15, 799597.659 1052238.856, 799589.245 1052278.821, 799590.297 1052316.471, 799589.245 1052351.177, 799588.194 1052381.676, 799581.884 1052410.072, 799594.504 1052445.83, 799610.481 1052461.089, 799613.374 1052482.048, 799617.131 1052499.96, 799618.206 1052501.931, 799625.082 1052522.725, 799632.997 1052544.477, 799639.865 1052565.273, 799651.896 1052589.864, 799661.354 1052610.994, 799852.884 1052610.717)))",241326,Recreation Site,Exstew River,Terrace,1981-08-13T00:00:00,12,ACTIVE,117788.973987999
recreation_areas.6,6,"MULTIPOLYGON (((871334.746 1121685.296, 871291.299 1120663.109, 870683.275 1120689.05, 870700.389 1121091.559, 870811.951 1121088.704, 870787.449 1121073.116, 870792.179 1121066.883, 870808.185 1121044.115, 870832.825 1121012.951, 870839.718 1121010.642, 870846.823 1121013.351, 870876.001 1120995.043, 870886.537 1120984.549, 870906.957 1120971.632, 870911.264 1120955.385, 870919.676 1120941.981, 870944.827 1120922.832, 870957.758 1120898.186, 870963.103 1120882.898, 870963.248 1120862.812, 870964.074 1120858.762, 870967.891 1120854.588, 870979.717 1120851.064, 871010.79 1120853.761, 871037.921 1120857.617, 871046.016 1120860.288, 871063.35 1120868.587, 871079.511 1120872.913, 871094.673 1120877.287, 871116.775 1120880.357, 871142.291 1120893.33, 871153.76 1120904.885, 871173.554 1120924.117, 871170.591 1120948.339, 871152.161 1120961.178, 871135.066 1120981.983, 871116.598 1120993.816, 871098.686 1121018.67, 871078.304 1121032.591, 871057.057 1121049.566, 871048.683 1121063.975, 871041.925 1121069.289, 871023.197 1121075.101, 871005.421 1121079.88, 870977.945 1121091.092, 870947.72 1121108.442, 870924.282 1121120.478, 870924.286 1121120.644, 870933.762 1121489.282, 870939.236 1121702.162, 871334.746 1121685.296)))",23219,Recreation Reserve,SHANDILLA LAKE,Hazelton,,0,ACTIVE,435443.11229705
recreation_areas.7,7,"MULTIPOLYGON (((882776.303 1172843.003, 882772.131 1172862.26, 882768.703 1172875.451, 882762.454 1172892.786, 882759.698 1172898.68, 882751.469 1172916.346, 882741.147 1172931.843, 882729.944 1172948.573, 882754.141 1172948.139, 882755.331 1172948.117, 883222.072 1172939.617, 883196.237 1172333.571, 882823.186 1172349.534, 882823.638 1172360.145, 882824.365 1172377.18, 882824.647 1172407.283, 882825.292 1172422.311, 882825.147 1172442.391, 882825.874 1172459.426, 882825.856 1172482.517, 882825.885 1172506.608, 882824.869 1172529.743, 882823.899 1172553.869, 882821.814 1172575.045, 882820.627 1172594.167, 882818.277 1172609.322, 882816.926 1172624.44, 882813.924 1172647.656, 882811.738 1172666.823, 882809.344 1172680.975, 882806.515 1172708.202, 882804.645 1172719.646, 882803.163 1172728.703, 882802.551 1172732.466, 882797.599 1172756.765, 882792.765 1172784.084, 882787.732 1172806.377, 882780.647 1172827.758, 882776.303 1172843.003)))",191099,Recreation Site,UPPER KISPIOX RIVER,HAZELTON,1998-01-31T00:00:00,4,ACTIVE,243981.062780046
recreation_areas.8,8,"MULTIPOLYGON (((857346.778 1188683.825, 857378.918 1188682.792, 857748.103 1188670.941, 857756.942 1188670.659, 857793.425 1188669.48, 857875.24 1188666.86, 857906.232 1188665.859, 858365.774 1188651.101, 858952.047 1188632.18, 858925.914 1187825.713, 858753.168 1187831.338, 858659.371 1187834.38, 858608.023 1187836.024, 858082.469 1187852.882, 858076.315 1187856.602, 858058.58 1187862.376, 858045.839 1187867.942, 858023.288 1187877.933, 858003.648 1187885.799, 857981.232 1187898.807, 857960.805 1187911.725, 857942.419 1187925.556, 857927.803 1187934.206, 857907.637 1187953.139, 857885.429 1187971.146, 857867.47 1187995.005, 857844.528 1188019.071, 857821.285 1188036.12, 857802.072 1188054.013, 857782.031 1188075.945, 857767.926 1188096.619, 857749.625 1188112.461, 857727.72 1188137.485, 857708.717 1188160.376, 857701 1188166.735, 857679.789 1188184.701, 857656.673 1188204.759, 857637.543 1188224.651, 857618.198 1188239.526, 857594.791 1188252.577, 857572.409 1188266.578, 857564.116 1188282.993, 857553.141 1188306.55, 857530.937 1188324.558, 857509.602 1188339.525, 857486.436 1188358.584, 857463.238 1188376.635, 857439.78 1188388.677, 857416.02 1188393.703, 857413.204 1188397.845, 857410.252 1188398.97, 857408.388 1188402.061, 857395.457 1188426.711, 857388.336 1188447.084, 857387.332 1188447.135, 857386.421 1188449.176, 857371.491 1188473.909, 857357.483 1188496.591, 857348.279 1188515.048, 857341.726 1188527.172, 857346.778 1188683.825)))",191107,Recreation Site,SWEETIN RIVER,HAZELTON,1985-02-28T00:00:00,3,ACTIVE,1078407.0131405
recreation_areas.9,9,"MULTIPOLYGON (((915425.942 1142870.898, 915406.559 1142884.784, 915384.067 1142895.781, 915362.436 1142903.741, 915338.901 1142913.787, 915332.012 1142916.085, 915307.559 1142928.18, 915290.004 1142937.969, 915267.464 1142947.966, 915248.616 1142953.784, 915246.295 1142989.049, 915264.717 1142985.261, 915327.338 1142964.991, 915387.632 1142931.549, 915431.962 1142914.831, 915431.128 1142869.051, 915425.942 1142870.898)))",191100,Recreation Site,SUSKWA RIVER,HAZELTON,1985-02-28T00:00:00,4,ACTIVE,7539.99504050249
recreation_areas.10,10,"MULTIPOLYGON (((869397.429 1176951.949, 869277.101 1176957.091, 869282.206 1177077.024, 869284.522 1177075.807, 869308.996 1177065.557, 869332.532 1177056.038, 869344.446 1177052.167, 869363.088 1177044.345, 869378.865 1177039.656, 869393.558 1177033.002, 869400.736 1177029.675, 869397.429 1176951.949)))",191101,Recreation Site,MITTEN LAKE,HAZELTON,1985-02-28T00:00:00,1,ACTIVE,11893.297394996
