FID,the_geom,Project,Sector,Status,Lat,Long_,Region,Depo_Grp,Depo_Typ
sig_mines_bcgs_nwbc_2018_01.1,POINT (-131.06723399999998 56.62322900000004),Iskut,Metal,Exploration,56.623229,-131.067234,Northwest,"Vein, breccia and stockwork",Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.2,POINT (-127.14999999999998 57.442000000000064),JD,Metal,Exploration,57.442,-127.15,North Central,Epithermal,Au
sig_mines_bcgs_nwbc_2018_01.3,POINT (-126.80656199999999 57.22408600000006),Joy,Metal,Exploration,57.224086,-126.806562,North Central,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.4,POINT (-126.72418799999997 57.064163000000065),Kemess East,Metal,Exploration,57.064163,-126.724188,North Central,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.5,POINT (-129.34861099999995 55.66305600000004),Kinskuch (OK2 Minerals),Metal,Exploration,55.663056,-129.348611,Northwest,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.6,POINT (-130.621312 56.466446000000076),Kirkham,Metal,Exploration,56.466446,-130.621312,Northwest,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.7,POINT (-126.12944399999998 56.51416700000004),Kliyul,Metal,Exploration,56.514167,-126.129444,North Central,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.8,POINT (-130.96079599999996 56.59190000000007),KSP,Metal,Exploration,56.5919,-130.960796,Northwest,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.9,POINT (-128.35999999999996 58.20530000000008),Kutcho,Metal,Exploration,58.2053,-128.36,Northwest,Volcanogenic massive sulphide,Au-Ag±Pb-Zn
sig_mines_bcgs_nwbc_2018_01.10,POINT (-125.35415999999998 55.53585000000004),Kwanika,Metal,Exploration,55.53585,-125.35416,North Central,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.11,POINT (-128.63 54.87000000000006),Lucky Strike,Metal,Exploration,54.87,-128.63,Northwest,"Vein, breccia and stockwork",Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.12,POINT (-126.54055399999999 54.04257800000005),Burning Daylight,Industrial Mineral,Mine,54.042578,-126.540554,Northwest,Industrial Mineral,Basalt
sig_mines_bcgs_nwbc_2018_01.13,POINT (-129.79566999999997 59.333300000000065),Cassiar Jade,Industrial Mineral,Mine,59.3333,-129.79567,Northwest,Industrial Mineral,Jade
sig_mines_bcgs_nwbc_2018_01.14,POINT (-124.21666699999997 55.09833300000008),Milligan West,Metal,Exploration,55.098333,-124.216667,North Central,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.15,POINT (-128.55990399999996 58.232049000000075),Dean Kutcho,Industrial Mineral,Mine,58.232049,-128.559904,Northwest,Industrial Mineral,Jade
sig_mines_bcgs_nwbc_2018_01.16,POINT (-127.20805399999995 59.77166600000004),Fireside,Industrial Mineral,Mine,59.771666,-127.208054,Northeast,Industrial Mineral,Barite
sig_mines_bcgs_nwbc_2018_01.17,POINT (-125.46399999999994 57.666000000000054),Mt. Alcock,Metal,Exploration,57.666,-125.464,North Central,Sediment-hosted,Zn-Pb±Ag
sig_mines_bcgs_nwbc_2018_01.18,POINT (-124.49059999999997 53.350100000000054),Nechako Gold,Metal,Exploration,53.3501,-124.4906,North Central,Epithermal,Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.19,POINT (-129.94041699999997 57.81533500000006),North ROK,Metal,Exploration,57.815335,-129.940417,Northwest,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.20,POINT (-128.84638999999999 58.19250500000004),Jade Valley,Industrial Mineral,Mine,58.192505,-128.84639,Northwest,Industrial Mineral,Jade
sig_mines_bcgs_nwbc_2018_01.21,POINT (-129.51189599999998 56.610993000000065),Oweegee Dome,Metal,Exploration,56.610993,-129.511896,Northwest,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.22,POINT (-130.31601299999994 56.26147400000008),Pearson,Metal,Exploration,56.261474,-130.316013,Northwest,Volcanogenic massive sulphide,Cu-Zn
