FID,fid,the_geom,NL_OGMA_ID,PRIM_RSN,OGMA_TYPE,UPDATE_DT,UPDATE_RSN
non_legal_ogma.1,1,"MULTIPOLYGON (((857828 897780, 857835.6981 897751.407, 857821.125 897752.875, 857794.25 897760.0625, 857783.25 897760, 857777.0625 897757.25, 857758.375 897732.4375, 857753.8125 897729.625, 857741.5 897726.6875, 857727.75 897726.25, 857703.125 897730.8125, 857689.8125 897731.375, 857675.3125 897730.4375, 857648.375 897721.0625, 857641.875 897720.3125, 857587.0625 897720.125, 857582 897747.9375, 857564.625 897772.25, 857560.75 897793.5, 857558.125 897798.125, 857549.0625 897806.0625, 857535.25 897810.1875, 857524.5 897816.125, 857520.8125 897819.3125, 857518.4375 897830.9375, 857520.4375 897845.4375, 857523.25 897853.8125, 857528.6875 897862.625, 857540.1875 897874.6875, 857551 897878.25, 857559.625 897885.9375, 857562.625 897898.3125, 857559.8125 897928.0625, 857560.3125 897942.0625, 857565.125 897953.9375, 857575.6875 897965.5, 857584.875 897970.1875, 857596.5 897973.1875, 857614.8125 897982.9375, 857621.875 897982.625, 857625.6875 897979, 857631 897967.1875, 857640.125 897897.5625, 857645.625 897881.25, 857648.1875 897867.125, 857647.0625 897859.125, 857644.4375 897853.75, 857630.1875 897847.8125, 857625.6875 897838.9375, 857623.75 897828.5, 857624.75 897815.4375, 857627.8125 897813.25, 857647.375 897807.4375, 857657.375 897801, 857676.25 897781.625, 857683.9375 897779.25, 857691.25 897786, 857690.5 897794.0625, 857693.625 897800.9375, 857711.75 897805.1875, 857728.9375 897812.5, 857724.4375 897823.25, 857722.4375 897831.875, 857724.75 897854.3125, 857724.125 897869.4375, 857716.6875 897890.3125, 857714.3125 897901.9375, 857717.8125 897945.4375, 857721.875 897960.375, 857724.25 897963.25, 857734.6875 897968.3125, 857747.25 897969.8125, 857759.75 897966.75, 857770.5625 897961.8125, 857779.75 897957.375, 857790.5625 897948.9375, 857796.25 897946.6875, 857801.5 897947.4375, 857805.5625 897951.3125, 857816.0625 897970.4375, 857833.9375 897990.25, 857842.75 898005.9375, 857846.125 898022.8125, 857847.3125 898047.375, 857850.8125 898061.8125, 857853 898064.6875, 857857.1875 898067.5625, 857865.125 898065.1875, 857873.4305 898059.0187, 857854 897995, 857828 897780)))",42822,,,2009-10-07T00:00:00,New
non_legal_ogma.2,2,"MULTIPOLYGON (((858835 898725.75, 858835.732 898725.75, 858858.4375 898711.25, 858860 898710.0287, 858860 898700.75, 858871.8704 898700.75, 858872.75 898700.0625, 858885 898687.5, 858884.625 898667.4375, 858885 898666.8555, 858885 898650.75, 858895.3772 898650.75, 858900.25 898643.1875, 858906.0625 898624.875, 858908.8125 898604.1875, 858910 898601.8518, 858910 898550.75, 858922.642 898550.75, 858922.3125 898547.9375, 858931.1875 898519.9375, 858935 898512.6785, 858935 898500.75, 858942.7757 898500.75, 858951.75 898490.5, 858951.75 898483.4375, 858948.5 898479.0625, 858943.8799 898475.75, 858924.8388 898475.75, 858919 898477.3125, 858910 898485.2288, 858910 898500.75, 858899.3744 898500.75, 858895.4375 898507.375, 858885 898507.8445, 858885 898550.75, 858860 898550.75, 858860 898575.75, 858810 898575.75, 858810 898625.75, 858785 898625.75, 858785 898650.75, 858760 898650.75, 858760 898675.75, 858735 898675.75, 858735 898725.75, 858760 898725.75, 858760 898750.75, 858785 898750.75, 858785 898775.75, 858817.9178 898775.75, 858819.6875 898775.0625, 858824.8125 898769.875, 858826.25 898765.25, 858825.1875 898744.25, 858827.5 898733.625, 858833.1875 898727.375, 858835 898726.2176, 858835 898725.75)))",42823,,,2009-10-07T00:00:00,New
non_legal_ogma.3,3,"MULTIPOLYGON (((857835 899275.75, 857860 899275.75, 857860 899250.75, 857885 899250.75, 857885 899225.75, 857935 899225.75, 857935 899200.75, 857985 899200.75, 857985 899225.75, 858010 899225.75, 858010 899200.75, 858085 899200.75, 858085 899175.75, 858110 899175.75, 858110 899100.75, 858135 899100.75, 858135 899025.75, 858160 899025.75, 858160 899000.75, 858185 899000.75, 858185 898975.75, 858160 898975.75, 858160 898925.75, 858185 898925.75, 858185 898922.2881, 858185 898885.476, 858185 898875.75, 858198.0032 898875.75, 858210 898875.75, 858210 898850.75, 858204.8662 898850.75, 858185 898850.75, 858185 898839.25, 858185 898825.75, 858107.1087 898825.75, 858010 898825.75, 858010 898850.75, 857985 898850.75, 857985 898950.75, 858035 898950.75, 858035 898925.75, 858060 898925.75, 858060 898900.75, 858085 898900.75, 858085 899125.75, 858060 899125.75, 858060 899150.75, 858010 899150.75, 858010 899125.75, 857985 899125.75, 857985 899075.75, 857952.991 899075.75, 857952.5625 899078.25, 857948.6875 899080.9375, 857945.1875 899080.5625, 857932.3024 899075.75, 857910 899075.75, 857910 899064.4754, 857897.75 899060, 857853.5625 899050.8125, 857840.6875 899050.875, 857835 899052.4921, 857835 899064.8661, 857835 899068.6053, 857835 899100.75, 857819.5604 899100.75, 857810 899100.75, 857810 899115.2173, 857810 899125.75, 857801.8845 899125.75, 857785 899125.75, 857785 899165.1846, 857785 899225.75, 857774.9063 899225.75, 857760 899225.75, 857760 899250.75, 857774.0335 899250.75, 857785 899250.75, 857785 899277.4733, 857785 899300.75, 857795.3337 899300.75, 857835 899300.75, 857835 899275.75)))",42824,,,2009-10-07T00:00:00,New
non_legal_ogma.4,4,"MULTIPOLYGON (((855079.6875 899462.8125, 855085.0625 899467.125, 855090.3125 899468.375, 855094.6875 899466.6875, 855099.125 899459.5, 855105.375 899441.125, 855113.25 899428.25, 855118.8125 899423, 855130.0625 899419, 855134.375 899418.8125, 855146.5 899424.875, 855151.125 899424.125, 855156.0625 899420.4375, 855162.3125 899410.125, 855166.75 899397.875, 855167.75 899369.25, 855174.125 899340.375, 855169.1875 899328.5625, 855162.1875 899324.8125, 855158.1875 899324.5, 855149.0625 899326.375, 855137.25 899332.375, 855125.3125 899345.4375, 855116.875 899366.875, 855106.0625 899387.9375, 855095.9375 899394.875, 855087.6875 899395.75, 855077.1875 899392.125, 855058.125 899370.375, 855056.3125 899359.4375, 855060.875 899334.125, 855058.6875 899323.6875, 855054.125 899317.375, 855051.5625 899315.4375, 855041.125 899314.375, 854998.875 899313.1875, 854977.25 899313.5625, 854967.625 899316, 854962.5625 899321.75, 854955.8125 899342.0625, 854947.6875 899354.5, 854935 899362.5625, 854923.1875 899360.5, 854918.375 899363.75, 854913.4375 899371.5, 854908.6875 899386.75, 854903 899398.5, 854897.375 899405.8125, 854890.1875 899411.125, 854884.4375 899410.875, 854880.125 899408.5, 854876.125 899402.6875, 854875.0625 899394.6875, 854880.1875 899380.9375, 854900.625 899341.9375, 854902.75 899322.25, 854901.125 899318.3125, 854894.5 899313.5625, 854884.125 899315.5, 854880.875 899318.125, 854859.75 899344.625, 854823.8406 899380.6365, 854893 899433, 855043.8239 899523.0374, 855047.5 899520.875, 855063.875 899506.625, 855073.0625 899490.6875, 855078.375 899463.875, 855079.6875 899462.8125)))",42825,,,2009-10-07T00:00:00,New
non_legal_ogma.5,5,"MULTIPOLYGON (((863085 899675.75, 863160 899675.75, 863160 899650.75, 863185 899650.75, 863185 899647.9783, 863178.5 899638.375, 863185 899632.952, 863185 899625.75, 863197.9141 899625.75, 863205.75 899622.375, 863212.0625 899620.5625, 863227.0625 899620.9375, 863234.9688 899618.5955, 863235 899575.75, 863244.9703 899575.75, 863245.3125 899572, 863249.3125 899568.8125, 863252.8125 899568.1875, 863263.8874 899575.75, 863280.3234 899575.75, 863285 899565.0022, 863285 899525.75, 863297.8889 899525.75, 863300 899518, 863299.6875 899509, 863297.3125 899505.0625, 863292.0502 899500.75, 863285 899500.75, 863285 899494.9723, 863284.5 899494.5625, 863280.8125 899483.6875, 863285 899474.8072, 863285 899455.576, 863280.4375 899451.0625, 863279.7914 899450.75, 863246.3015 899450.75, 863244.25 899451.5625, 863238.3409 899450.75, 863206.254 899450.75, 863200.375 899451.9375, 863186.8125 899458.0625, 863185 899459.3685, 863185 899475.75, 863162.391 899475.75, 863160 899482.1893, 863160 899500.75, 863153.1078 899500.75, 863149 899511.8125, 863144.1875 899516.0625, 863140.25 899524.75, 863139.625 899537.3125, 863143.125 899554.25, 863141.625 899558.3125, 863137.625 899562.5, 863128.5 899560.875, 863118.661 899550.75, 863100.6226 899550.75, 863095.8125 899553.25, 863084.125 899555.25, 863072.5 899553.1875, 863072.5164 899550.75, 863060 899550.75, 863060 899600.75, 863035 899600.75, 863035 899625.75, 863010 899625.75, 863010 899650.75, 863035 899650.75, 863035 899675.75, 863060 899675.75, 863060 899700.75, 863085 899700.75, 863085 899675.75)))",42826,,,2009-10-07T00:00:00,New
non_legal_ogma.6,6,"MULTIPOLYGON (((855607.6875 899671.8125, 855626.625 899650.4375, 855639.875 899630.8125, 855644.375 899622.625, 855650.625 899602.75, 855652.375 899585.625, 855650.25 899582.1875, 855647.25 899581.3125, 855642.75 899583.5, 855630.625 899602.625, 855622.375 899611.5, 855615.625 899615.8125, 855599.9375 899617.4375, 855581.1875 899609.6875, 855575.4375 899601.9375, 855574.125 899595.9375, 855576.1875 899539.1875, 855577.9375 899530.5625, 855580.0625 899523.9375, 855600.625 899490.4375, 855607.4375 899475.625, 855612.625 899442.75, 855612.8125 899431.6875, 855609.875 899413.25, 855610.25 899384.125, 855612.3125 899377.0625, 855614.5662 899374.9915, 855603.2693 899360.0197, 855586 899367.625, 855564 899374.0625, 855549.6875 899381.6875, 855542.625 899390.5, 855525 899427.875, 855521.375 899443.625, 855522.75 899449.0625, 855526.1875 899456.9375, 855537.5 899469.5625, 855558.8125 899482.6875, 855565.3125 899502, 855564.625 899516.5625, 855563.4375 899519.625, 855557.25 899524.9375, 855546.5625 899527.875, 855517.875 899521.5625, 855506.625 899525.0625, 855496.5625 899536.5, 855489 899552.875, 855479.8125 899565.8125, 855476.8125 899583, 855472.625 899595.25, 855467 899601, 855449.75 899627.3125, 855436.625 899643.9375, 855404.5 899672.375, 855392.8125 899688.4375, 855388.125 899702.6875, 855386.5625 899712.8125, 855387.8125 899719.75, 855392.5625 899727.625, 855396.125 899730.9375, 855404.75 899734.125, 855428 899737.625, 855433.9375 899736.375, 855439.375 899727.125, 855442.0625 899700.4375, 855444.8125 899690.75, 855448.9375 899685.0625, 855454.8125 899682.3125, 855472.875 899695.625, 855494.6875 899707.75, 855496.875 899710.625, 855496.1875 899717.1875, 855487.1875 899730.625, 855487.625 899736.125, 855492.875 899741.9375, 855497.375 899743.75, 855503 899743.5, 855514.25 899740.5, 855518 899737.875, 855525.6875 899730.5, 855529.0625 899724.8125, 855551.625 899707.8125, 855571.25 899702, 855588.25 899693.75, 855597.3125 899686.3125, 855607.6875 899671.8125)))",42827,,,2009-10-07T00:00:00,New
non_legal_ogma.7,7,"MULTIPOLYGON (((862835 899475.75, 862810 899475.75, 862810 899493.4389, 862807.5 899488.625, 862804.625 899478.25, 862805.3125 899467.625, 862796.1875 899470.5625, 862773.6875 899471, 862764.0625 899467.875, 862755.3125 899455.6875, 862743 899427.625, 862722.6875 899404.875, 862717.6875 899397.0625, 862714.25 899390.1875, 862710.75 899375.3125, 862711.9375 899360.6875, 862719.5625 899334.25, 862718.9375 899328.25, 862717.9375 899323.8125, 862714.25 899319.4375, 862708.3125 899317.1875, 862693.3125 899326.375, 862677.125 899333.0625, 862671.5625 899332.8125, 862664.5 899330.0625, 862658.9375 899322.3125, 862658.5 899303.75, 862656.25 899297.3125, 862648.25 899284.125, 862562.9375 899231, 862550.8125 899226.5, 862523.8125 899221.625, 862519.5625 899217.75, 862518.125 899209.3125, 862523.0625 899199.0625, 862531.3125 899189.1875, 862535.8125 899178.4375, 862536.0625 899172.4375, 862532.5 899159, 862525.3125 899148.25, 862515.25 899141.1875, 862508.1875 899138.4375, 862461.25 899124.375, 862445.75 899115, 862424.3125 899095.8125, 862393.1875 899052, 862362.9375 899033.1875, 862354.125 899028.5625, 862329.9375 899021.5625, 862303.4375 899019.125, 862273.6875 899021.4375, 862216.125 899035.875, 862203.125 899035.9375, 862186.375 899044.6875, 862176.9375 899055.625, 862173.1405 899062.7415, 862252 899122, 862264.1071 899150.9874, 862264.125 899150.3125, 862262.0625 899137.8125, 862245.25 899110.9375, 862239.875 899096.125, 862240.5625 899083.0625, 862245.8125 899066.75, 862252.0625 899050.9375, 862259.375 899044.625, 862264.75 899043.875, 862275.5625 899047.4375, 862293.75 899065.75, 862298.4375 899073.0625, 862306.6875 899096.3125, 862311.875 899102.125, 862329.5 899114.375, 862363.125 899158.125, 862398.625 899183.25, 862402.4375 899187.625, 862414.1875 899209.1875, 862412.625 899219.8125, 862407.875 899230.5, 862392.5625 899252.25, 862390.5625 899261.375, 862392 899265.8125, 862396.0625 899270.6875, 862408.8125 899273.125, 862414.8125 899277.9375, 862420.375 899286.6875, 862419.9375 899290.25, 862414.4375 899300.5, 862405.5625 899308.4375, 862390.125 899310.5625, 862380.4375 899308.5, 862375.0625 899305.1875, 862364.9375 899292.5625, 862357.75 899289.875, 862350.1875 899295.1875, 862347.6875 899300.8125, 862342.625 899305.5625, 862329.4664 899307.4726, 862356 899371, 862353.5548 899464.5271, 862357.5 899464.5, 862375.4375 899461.75, 862389.5625 899464.6875, 862422.375 899485.375, 862450.5 899513.25, 862457.1875 899519, 862462.375 899521.3125, 862467.125 899523.125, 862479.375 899523.125, 862505.9375 899520.4375, 862513.6875 899521.125, 862538 899526.625, 862554.9375 899532.9375, 862566.375 899540.5, 862580.1875 899562, 862590.0625 899572.625, 862599.5 899577.75, 862613.125 899582.1875, 862630.875 899592.4375, 862638.5 899599.1875, 862654.125 899621.0625, 862665.125 899632.6875, 862672.875 899636.375, 862684.1875 899634.375, 862708.375 899639.875, 862724.4375 899641.1875, 862730.5 899641.9375, 862735 899639.65, 862735 899650.75, 862735 899675.4767, 862735 899675.75, 862734.7582 899675.75, 862713.6748 899675.75, 862710.8125 899683.4375, 862715.4375 899695.8125, 862717.508 899698.8888, 862718.7608 899700.75, 862735 899700.75, 862735 899711.5982, 862745.625 899714.0625, 862750.6875 899716.875, 862752.625 899720.3125, 862754.3125 899725.75, 862760 899725.75, 862760 899750.75, 862744.726 899750.75, 862743.75 899752.8125, 862743.3125 899757.3125, 862744.0625 899764.8125, 862751.5 899775.5625, 862751.4397 899775.75, 862810 899775.75, 862810 899750.75, 862835 899750.75, 862835 899700.75, 862860 899700.75, 862860 899625.75, 862885 899625.75, 862885 899600.75, 862910 899600.75, 862910 899575.75, 862935 899575.75, 862935 899500.75, 862880.9593 899500.75, 862860 899500.75, 862835 899500.75, 862835 899475.75)))",42828,,,2009-10-07T00:00:00,New
non_legal_ogma.8,8,"MULTIPOLYGON (((863791.8125 899513.25, 863786.5 899505.9375, 863782.9375 899504.5625, 863778.375 899506.3125, 863771.4375 899514.625, 863767.125 899517.3125, 863757 899518.25, 863746.625 899511.125, 863726.5 899489.375, 863721 899486.125, 863715.625 899485.875, 863702 899491.9375, 863691.1875 899501.4375, 863684.125 899518.3125, 863683.6875 899528.375, 863686.4375 899536.25, 863686.8125 899543.8125, 863684.5625 899551.875, 863675.6875 899564.8125, 863677.375 899583.8125, 863680.0625 899594.75, 863678.6875 899606.375, 863673 899618.625, 863662.3125 899631.625, 863658.4375 899642.3125, 863661.9375 899654.75, 863661.125 899675.375, 863664.0625 899685.75, 863672.0625 899700.5, 863675.8125 899715.875, 863675.3125 899724.4375, 863669.5 899744.25, 863664.4375 899760, 863652.3125 899769.0625, 863652.1875 899779.125, 863653.75 899782.5625, 863667.5 899787, 863674.875 899791.6875, 863679.8125 899800, 863686.5625 899822.8125, 863693.9375 899832.0625, 863703 899834.6875, 863708.125 899832.9375, 863713.9375 899828.6875, 863730 899801.4375, 863738.875 899756.375, 863753.75 899722.625, 863765.5625 899702.5625, 863768.5625 899694.375, 863771.3125 899654.125, 863775.875 899647.9375, 863779.8125 899636.1875, 863776.375 899624.8125, 863764.875 899612.25, 863762.8125 899605.3125, 863762.8125 899593.25, 863764.0625 899589.6875, 863777.5625 899577.5625, 863788.4375 899570.125, 863797.125 899561.1875, 863800.75 899549.5, 863799.75 899544.5, 863791.8125 899513.25)))",42829,,,2009-10-07T00:00:00,New
non_legal_ogma.9,9,"MULTIPOLYGON (((862410 899850.75, 862430.0244 899850.75, 862430.125 899850.375, 862434.6875 899842.1875, 862452.8125 899837.875, 862460 899834.3433, 862460 899815.4249, 862455.5625 899806.125, 862439.2535 899800.75, 862410 899800.75, 862410 899791.1088, 862405.6875 899789.6875, 862398.375 899784.5, 862393.5089 899775.75, 862385 899775.75, 862385 899700.75, 862399.1981 899700.75, 862400.5 899654.9375, 862405.8125 899650.6875, 862409.625 899653.5, 862412.1875 899659.9375, 862413.875 899673.9375, 862425.7264 899700.75, 862435 899700.75, 862435 899713.1844, 862437.6875 899716.5625, 862443.355 899725.75, 862460 899725.75, 862460 899752.7327, 862471.5 899771.375, 862477.3689 899775.75, 862510 899775.75, 862510 899752.2389, 862509.0736 899750.75, 862485 899750.75, 862485 899733.3438, 862481.625 899730.25, 862476.375 899721.4375, 862471.5625 899704.625, 862471.625 899700.75, 862460 899700.75, 862460 899659.7769, 862455.5625 899655.5625, 862452.569 899650.75, 862435 899650.75, 862435 899617.1395, 862434.0625 899612.8125, 862435 899610.1631, 862435 899600.75, 862454.8437 899600.75, 862455.875 899600.375, 862460 899597.667, 862460 899559.5082, 862453.875 899545.25, 862452.6875 899539.3125, 862444.0197 899525.75, 862410 899525.75, 862410 899512.6697, 862365.625 899503.8125, 862360 899504.5849, 862360 899525.75, 862351.0852 899525.75, 862335 899556.5391, 862336.875 899560.75, 862341.1875 899591.1875, 862343.5989 899600.75, 862360 899600.75, 862360 899665.6709, 862360.5 899671.6875, 862360 899680.1875, 862360 899700.75, 862349.6244 899700.75, 862348.75 899702.25, 862346.125 899718.9375, 862341.75 899730.6875, 862335 899740.6962, 862335 899812.4865, 862335.25 899813.75, 862335.5 899819.75, 862335 899821.6846, 862335 899858.357, 862343.4526 899875.75, 862389.091 899875.75, 862389.3125 899873.1875, 862394.875 899867.4375, 862410 899861.9757, 862410 899850.75)))",42830,,,2009-10-07T00:00:00,New
non_legal_ogma.10,10,"MULTIPOLYGON (((855713.375 899873.125, 855705.125 899873.4375, 855701.9375 899870.5625, 855699.9375 899867.1875, 855698.6875 899858.6875, 855702.5 899848, 855714.8125 899834.9375, 855724.5625 899813.4375, 855749.4375 899776.75, 855758.625 899756.25, 855761.4375 899733.5625, 855757.125 899705.625, 855755.8125 899679.125, 855756.75 899667, 855759.75 899658.375, 855767.25 899639, 855773.375 899611.625, 855772.5625 899594.5625, 855768.3125 899584.75, 855762.25 899578.9375, 855753.375 899577.8125, 855741.125 899581.375, 855728.25 899590.9375, 855705.8125 899620, 855670.4375 899703.8125, 855661.5 899717.25, 855628.9375 899757.75, 855618.5 899779.75, 855610.8125 899802.1875, 855592.5625 899829.0625, 855587.625 899841.3125, 855580.1875 899851.625, 855577.2312 899854.8368, 855706.8067 899937.5909, 855703.5 899918.6875, 855713 899904.25, 855717.0625 899882.5, 855716.0625 899875, 855713.375 899873.125)))",42831,,,2009-10-07T00:00:00,New
