FID,fid_1,the_geom,fid,pscis_cros,my_crossin,utm_zone,utm_eastin,utm_northi,habitat_va,barrier_re,source,priority_p
ub_fish_pass_phase1_priorities.1,1,POINT (-126.48465088984858 54.59015335930981),1,3067,,9,662522,6052094,High,Barrier,pscis_reassessments.xlsm,high
ub_fish_pass_phase1_priorities.2,2,POINT (-127.01417514000003 54.675804770889435),2,58158,,9,628044.00004581,6060526.99885642,High,Barrier,pscis_reassessments.xlsm,high
ub_fish_pass_phase1_priorities.3,3,POINT (-127.01975692000003 54.712165390889005),3,123463,,9,627570.00023862,6064562.00003607,Medium,Barrier,pscis_reassessments.xlsm,mod
ub_fish_pass_phase1_priorities.4,4,POINT (-126.95456923000002 54.61927088089004),4,124502,,9,632070.00052671,6054347.99839772,Medium,Barrier,pscis_reassessments.xlsm,mod
ub_fish_pass_phase1_priorities.5,5,POINT (-126.83511591000003 54.59381262089036),5,195289,,9,639868.99958737,6051746.99888993,High,Passable,pscis_reassessments.xlsm,
ub_fish_pass_phase1_priorities.6,6,POINT (-126.63224024880564 54.23613655768383),6,197640,1800092,9,654311.97754661,6012382.71183954,High,Barrier,pscis_phase1.xlsm,high
ub_fish_pass_phase1_priorities.7,7,POINT (-126.31412991274482 54.158445389061576),7,197641,1805182,9,675368.1599504,6004483.68258618,,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.8,8,POINT (-126.31486946970169 54.15633715327409),8,197642,1805455,9,675328.79793525,6004247.35833113,,Unknown,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.9,9,POINT (-126.28839938498453 54.14651970888235),9,197643,1805183,9,677098.7097093,6003221.438324,,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.10,10,POINT (-126.2883883450356 54.14611940380842),10,197644,1803661,9,677101.13973086,6003176.94241586,,Unknown,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.11,11,POINT (-126.26856782054107 54.14247045037831),11,197645,1800472,9,678411.04708632,6002820.95651349,,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.12,12,POINT (-126.3648942387741 54.16600436908198),12,197646,1802520,9,672022.98369763,6005199.61528154,Medium,Barrier,pscis_phase1.xlsm,mod
ub_fish_pass_phase1_priorities.13,13,POINT (-126.678909722562 54.23817518560651),13,197647,1804986,9,651263.50153251,6012508.45581071,Low,Barrier,pscis_phase1.xlsm,low
ub_fish_pass_phase1_priorities.14,14,POINT (-126.642080372778 54.26755425037032),14,197648,1804153,9,653554,6015856,,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.15,15,POINT (-126.65170793635677 54.281324074236196),15,197649,1804151,9,652876.14648027,6017366.78838726,,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.16,16,POINT (-126.632482366577 54.306798171558285),16,197650,1804851,9,654032.39180147,6020242.25224928,,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.17,17,POINT (-126.35155827255697 54.167288204768106),17,197651,1800868,9,672888.02261101,6005374.97014061,,Unknown,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.18,18,POINT (-126.5042768015632 54.478267407232806),18,197652,1800077,9,661696.00822342,6039603.04545862,,Unknown,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.19,19,POINT (-126.44277656554672 54.518237446454854),19,197653,1800068,9,665518.06037468,6044192.12428499,Medium,Barrier,pscis_phase1.xlsm,mod
ub_fish_pass_phase1_priorities.20,20,POINT (-126.65335509717332 54.28737487521634),20,197654,1804152,9,652746.53920916,6018036.28745955,Medium,Barrier,pscis_phase1.xlsm,mod
ub_fish_pass_phase1_priorities.21,21,POINT (-126.50326798652884 54.47722992789737),21,197655,1800073,9,661765.45069833,6039489.95999891,Low,Potential,pscis_phase1.xlsm,low
ub_fish_pass_phase1_priorities.22,22,POINT (-126.47951043436272 54.49940976543688),22,197656,1800071,9,663216,6042012,Low,Potential,pscis_phase1.xlsm,low
ub_fish_pass_phase1_priorities.23,23,POINT (-126.44140492125553 54.51769382262744),23,197657,1800064,9,665609.0220943,6044134.8838069,High,Potential,pscis_phase1.xlsm,mod
ub_fish_pass_phase1_priorities.24,24,POINT (-126.42220054047432 54.518816474176575),24,197658,1800062,9,666847.20480056,6044305.15083155,High,Barrier,pscis_phase1.xlsm,high
ub_fish_pass_phase1_priorities.25,25,POINT (-126.44183391133738 54.516425405360806),25,197659,1800066,9,665586.39408703,6043992.78268894,High,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.26,26,POINT (-126.44123081608619 54.516884380862884),26,197660,1805595,9,665623.56530409,6044045.25640133,,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.27,27,POINT (-126.44202730113219 54.51639549184886),27,197661,2020082701,9,665574,6043989,,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.28,28,POINT (-126.33653096862581 54.51553087925494),28,197662,1800060,9,672404.70140714,6044146.31063178,High,Barrier,pscis_phase1.xlsm,high
ub_fish_pass_phase1_priorities.29,29,POINT (-126.36955995992165 54.52188231822863),29,197663,1800213,9,670240.81780553,6044772.32944654,High,Barrier,pscis_phase1.xlsm,high
ub_fish_pass_phase1_priorities.30,30,POINT (-126.5243355035855 54.46354132350774),30,197664,1801069,9,660454.32060591,6037919.07396583,High,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.31,31,POINT (-126.52171527500234 54.46280369127013),31,197665,1800076,9,660627,6037843,High,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.32,32,POINT (-127.01357574122201 54.66775006904835),32,197666,2020083101,9,628108,6059632,High,Passable,pscis_phase1.xlsm,
ub_fish_pass_phase1_priorities.33,33,POINT (-126.96902622773517 54.63316365638971),33,197667,1805606,9,631091.97519472,6055866.47529421,High,Barrier,pscis_phase1.xlsm,high
ub_fish_pass_phase1_priorities.34,34,POINT (-126.9193804462156 54.62101725948576),34,197668,1805608,9,634336,6054609,High,Barrier,pscis_phase1.xlsm,high
ub_fish_pass_phase1_priorities.35,35,POINT (-126.699191172659 54.06564697813633),35,197669,14000079,9,650567.01099132,5993273.97685731,High,Barrier,pscis_phase1.xlsm,high
