FID,fid,the_geom,STATION_NA,EASTING,NORTHING,LATITUDE,LONGITUDE,ORGANIZATI,TYPE_OF_MO,SSDC_URL,Key,Alias,Aspect,Elev_m
UBR_WaterTemp_monitoring_sites_2021_12_08.1,1,POINT (957963.3720816162 1033534.0131742364),Buck Creek Above Bridge 1,653072,6019700,54.30221749,-126.6475078,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,4,buck-cr-above-bridge-1,N-S,769
UBR_WaterTemp_monitoring_sites_2021_12_08.2,2,POINT (958099.4749126106 1043652.2309571923),Buck Creek at Houston,652779,6029786,54.39287573,-126.6468355,Water Survey of Canada,Water Temperature and Discharge,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,3,buck-cr-at-houston,N-S,606
UBR_WaterTemp_monitoring_sites_2021_12_08.3,3,POINT (964811.3703922683 1020981.8903139308),Buck Creek Near Goosly FSR,660464,6007486,54.19027708,-126.5405534,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,5,buck-cr-near-goosly,E-W,853
UBR_WaterTemp_monitoring_sites_2021_12_08.4,4,POINT (970176.1817117977 1057044.5318987255),Bulkley River Above McQuarrie Ck,664308,6043643,54.5137009,-126.4617573,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,9,bulkley-river-above-mcquarrie,E-W,634
UBR_WaterTemp_monitoring_sites_2021_12_08.5,5,POINT (990504.0705193328 1043010.6519668363),Bulkley River Below Bulkley Lake,685269,6030528,54.3887547,-126.1465759,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,12,ubr-below-bulkley-lk,E-W,716
UBR_WaterTemp_monitoring_sites_2021_12_08.6,6,POINT (953389.4411564795 1044426.7358197825),Bulkley River Near Houston,648028,6030357,54.399407,-126.719663,Water Survey of Canada,Water Temperature and Discharge,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,2,bulkley-river-near-houston,E-W,584
UBR_WaterTemp_monitoring_sites_2021_12_08.7,7,POINT (987200.9577258202 1041120.6398967915),Crow Ck Above Maxan FSR,682040,6028504,54.37175,-126.19748,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,11,crow-creek-above-maxan,N-S,770
UBR_WaterTemp_monitoring_sites_2021_12_08.8,8,POINT (991775.8848952506 1034626.0748365198),Foxy Ck Above Maxan FSR,686899,6022228,54.313658,-126.126713,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,14,foxy-cr,N-S,805
UBR_WaterTemp_monitoring_sites_2021_12_08.9,9,POINT (991597.691012854 1036097.9556177751),Maxan Ck Below Foxy Ck,686658,6023687,54.326842,-126.1295,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,13,maxan-cr-below-foxy,N-S,781
UBR_WaterTemp_monitoring_sites_2021_12_08.10,10,POINT (970016.199637256 1057155.7714996093),McQuarrie Creek Above Hwy 16,664143,6043747,54.51468809,-126.4642455,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,8,mcquarrie-ck-above-hwy16,N-S,637
UBR_WaterTemp_monitoring_sites_2021_12_08.11,11,POINT (962461.0339270671 1061944.003765788),McQuarrie Creek Above North Rd,656371,6048195,54.55708404,-126.5818283,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,6,mcquarrie-above-north-road,N-S,913
UBR_WaterTemp_monitoring_sites_2021_12_08.12,12,POINT (951431.9289104244 1041791.0647378758),Morice River at Walcott FSR,646179,6027648,54.37561305,-126.7494538,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,1,morice-river-at-walcott,E-W,585
UBR_WaterTemp_monitoring_sites_2021_12_08.13,13,POINT (978287.1947213333 1057245.093568159),Richfield Ck Above Hwy 16,672425,6044189,54.51590722,-126.3361928,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,10,richfield-cr,N-S,672
UBR_WaterTemp_monitoring_sites_2021_12_08.14,14,POINT (968678.3259569204 1054269.5158354593),Bulkley River Below McQuarrie Ck,663294,6040817,54.488751,-126.484673,DFO,Water Temperature,https://data.skeenasalmon.info/dataset/upper-bulkley-water-temperature-monitoring-data,7,bulkley-river-below-mcquarrie,N-S,621
