FID,fid,the_geom,ID,CIRCUIT_NM,CIRCUIT_DS,VOLTAGE,OWNER,SOURCE_DT
transmission_lines.1,1,"MULTILINESTRING ((723652.0058 1029958.9115, 723637.52 1029964.2863, 723606.7477 1029973.1248, 723576.4737 1029979.1795, 723537.5309 1029987.6332, 723512.4678 1029993.6394, 723484.0143 1030001.991, 723423.0866 1030019.3641, 723373.692 1030028.6244, 723274.6679 1030054.9711, 723212.5573 1030075.0497, 723140.6796 1030108.0756, 723058.8379 1030139.8506, 722910.2431 1030178.0792, 722829.299 1030178.7966, 722747.169 1030210.4826, 722630.9532 1030301.2343, 722496.7521 1030413.4029, 722469.9004 1030439.3484, 722436.9728 1030474.5167, 722358.2502 1030548.2319, 722290.7845 1030591.4412, 722181.6589 1030660.2497, 721992.5525 1030791.9661, 721887.5123 1030867.5868, 721810.4416 1030955.0162, 721781.716 1031007.1423, 721748.0694 1031101.1462, 721726.4941 1031169.529, 721688.7076 1031233.1527, 721590.6347 1031355.702, 721453.2714 1031528.1812, 721362.6883 1031636.0183, 721296.1834 1031737.1516, 721247.3617 1031883.4917, 721201.7518 1032031.1211, 721140.0218 1032220.2155, 721098.5169 1032368.1581, 721069.6853 1032449.7497, 721040.4437 1032513.347, 721038.3035 1032551.6514, 721115.1566 1032608.7632, 720994.883 1032761.1261, 720978.0689 1032859.668, 720976.7207 1033005.4028, 720949.0274 1033115.7826, 720984.7143 1033217.1794, 721043.3065 1033332.9084, 721048.6737 1033539.2616, 721081.0368 1033625.6211, 721164.3894 1033701.4419, 721261.7646 1033741.0854, 721454.3055 1033915.1123, 721629.3989 1034075.9345, 721769.2243 1034185.2112, 721865.1101 1034273.9762, 722001.0743 1034407.9186, 722080.9372 1034457.6788))",38,,,,Unknown,2016-12-14T00:00:00
transmission_lines.2,2,"MULTILINESTRING ((711990.3169 1046052.0118, 712187.123 1045362.4889), (712190.4761 1045350.741, 712188.8118 1045356.5722, 712187.123 1045362.4889))",39,,,,Unknown,2016-12-14T00:00:00
transmission_lines.3,3,"MULTILINESTRING ((712188.8118 1045356.5722, 712149.1546 1045218.7588, 711962.0323 1045020.3128, 711929.8503 1044366.9014, 711920.0247 1043927.3388, 712041.5042 1043651.494, 712242.4978 1043281.6858, 712793.5325 1042430.4022, 712930.621 1042230.5701, 712936.1454 1042183.3642, 713088.7432 1042224.5579, 713365.9953 1042218.4973, 713502.9533 1042225.0124, 713648.9131 1042307.1947, 713819.7252 1042321.1734, 713948.5102 1042349.8172, 714842.1187 1041929.3447, 714993.7479 1041861.4088, 715049.0897 1041735.1146, 715135.739 1040756.2612, 715164.5372 1040642.7849, 715224.0166 1040586.995, 715232.5854 1040339.6561, 715355.3603 1040228.3589, 715431.3255 1040143.7559, 715246.8081 1039808.4315, 715338.8705 1039576.8295, 715381.4656 1039479.3086, 715529.5206 1039323.4353, 715611.0256 1039306.3846, 716155.7887 1039374.7308))",40,,,,Unknown,2016-12-14T00:00:00
transmission_lines.4,4,"MULTILINESTRING ((716155.7887 1039374.7308, 716945.7999 1039139.0203, 716951.2496 1039137.3979))",41,,,,Unknown,2016-12-14T00:00:00
transmission_lines.5,5,"MULTILINESTRING ((716945.7999 1039139.0203, 716958.4072 1039157.6008, 717038.2263 1039123.2587, 717145.4632 1039431.3128, 717188.6897 1039556.095, 717205.7406 1039605.9394, 717238.3625 1039702.7043, 717286.6138 1039826.0092, 717337.9821 1039955.7952, 717398.3559 1040092.4057, 717472.9567 1040284.2953, 717528.1303 1040453.1774, 717553.6991 1040525.2022, 717545.604 1040591.8828, 717554.3982 1040662.4693, 717574.7472 1040721.1502, 717625.3927 1040788.4523, 717693.4807 1040835.7915, 717743.8713 1040856.6395, 717807.907 1040877.6019, 717861.1245 1040896.167, 717943.5587 1040934.2736, 718039.3712 1041052.8218, 718087.2607 1041035.9783, 718287.9288 1040961.5996, 718381.0139 1040927.9275, 718501.2712 1040931.9349, 718548.4466 1040939.1095, 718652.4433 1040976.3549, 718757.7795 1041045.6064, 718899.6106 1041145.0683, 718972.1342 1041199.905, 719046.4304 1041235.6349, 719164.7516 1041290.6229, 719243.0108 1041324.2046, 719368.4005 1041379.5735, 719487.2138 1041432.5208, 719583.7862 1041474.468, 719703.1282 1041523.9619, 719799.4443 1041586.7971, 719877.3121 1041642.4088, 719942.6474 1041672.0577, 720010.6613 1041704.2073, 720045.1389 1041736.7338, 720085.215 1041776.5535, 720125.7624 1041819.5567, 720150.1431 1041853.1447, 720209.2005 1041934.543, 720231.1992 1041958.6815, 720301.9252 1042010.8078, 720351.1407 1042066.5174, 720357.478 1042071.598, 720356.9746 1042123.4184, 720348.4691 1042292.145, 720297.024 1042383.4397, 720290.3933 1042558.598, 720396.0612 1042636.9719, 720459.2366 1042682.0031, 720548.5338 1042629.5686))",42,,,,Unknown,2016-12-14T00:00:00
transmission_lines.6,6,"MULTILINESTRING ((1094464.2754 1235019.7439, 1094459.75 1235024, 1093552.1546 1235985.0667, 1091878.6505 1235162.8416, 1091326.125 1234958.25))",44,,,,Unknown,2016-12-14T00:00:00
transmission_lines.7,7,"MULTILINESTRING ((1125209.125 1198553.5, 1124134.3049 1199410.2069, 1123000.8109 1200284.2263, 1122482.0598 1200681.711, 1122475.0336 1200687.0947))",45,,,,Unknown,2016-12-14T00:00:00
transmission_lines.8,8,"MULTILINESTRING ((1122482.0598 1200681.711, 1122475.0336 1200687.0947, 1121476.3981 1201462.1041, 1121097.4287 1201752.3059, 1120728.7017 1202083.4774, 1120073.1871 1202868.7292, 1119940.0357 1203022.3655, 1118560.7238 1204531.4147, 1118294.421 1204848.9296, 1117649.1488 1205528.3431, 1117218.9673 1205999.4943, 1115854.5825 1207519.2215, 1115848.9637 1207525.5426))",46,,,,Unknown,2016-12-14T00:00:00
transmission_lines.9,9,"MULTILINESTRING ((960583.9259 1147357.6902, 960027.5436 1147409.1048, 959371.8464 1147379.764, 959044.4101 1147226.1307, 958990.1072 1147003.4605, 959066.6564 1146438.0179, 959119.8963 1146092.409, 959187.0852 1145758.2906, 959164.3145 1145519.3607, 959342.3125 1145363.5992, 959366.15 1144871.567, 959385.2662 1144326.3882, 959016.6158 1143151.8528, 959036.56 1142929.5339, 959083.0137 1141929.4808, 959125.3629 1141610.2153, 958870.5549 1140365.2864, 959055.136 1139971.6892, 959180.5842 1139482.6081, 959192.2416 1139093.154, 959235.2742 1138448.4772, 959489.926 1138148.5048, 959873.3674 1137581.5738, 960153.4643 1135679.1226, 960213.0754 1135268.8601, 960178.03 1133737.2128, 960342.8814 1133066.7369, 960248.9226 1131880.5391, 960271.1103 1131053.8543, 960316.8358 1130329.7612, 960567.6463 1129682.4254, 960491.612 1129355.3585, 960314.7539 1129253.5044, 960245.5931 1128699.9997, 959826.4205 1127925.0065, 960270.011 1127743.5619, 960570.3318 1127341.1669, 960620.4164 1127004.277, 960631.7587 1126682.7687, 960790.8052 1126286.3572, 962764.4056 1124685.5086, 962866.1365 1121591.4803, 963416.9486 1120415.6342, 963411.7775 1120157.0783, 963918.9034 1118503.5529, 966160.6914 1118436.9708, 966168.3518 1118315.2127, 966282.6813 1118210.418, 966361.042 1118303.7354, 966794.4067 1117963.9381, 967176.8991 1117668.6424, 967313.7604 1117486.5183, 967506.7398 1117375.8492, 967271.0769 1117084.0584, 967195.8816 1116912.9986, 970316.8359 1116763.0373, 972285.4729 1115359.2438, 972639.6643 1115306.8179, 972797.5621 1115248.8245, 972997.9876 1115059.2867, 976371.1442 1113673.6295, 979796.7066 1110314.5009, 980700.1845 1109414.2977, 981003.9348 1109115.5459, 981067.8132 1108743.9437, 981141.2881 1108267.4179, 981406.1939 1107751.1951, 981507.0388 1107391.0251, 981461.0232 1106963.4725, 981477.2544 1106285.0387, 981409.2541 1105361.1012, 981502.4707 1104748.7065, 982009.2317 1104397.8687, 982169.8965 1103789.6722, 982183.4953 1103449.4538, 982847.6808 1102955.108, 983254.052 1102492.8759, 983595.9782 1102512.5462, 983761.6785 1102315.9194))",47,,,,Unknown,2016-12-14T00:00:00
transmission_lines.10,10,"MULTILINESTRING ((860898.563 795925.875, 860864.313 795825))",48,,,,Unknown,2016-12-14T00:00:00
