FID,the_geom,Site_ID,Latitude,Longitude,Sample_tim,Air_Temp,Water_Temp
recon_sites_ubr_upper_bulkley_2018_07_26.1,POINT (-126.46294444444445 54.51325),UBR at McQuarrie Creek,54 30 47.7 N,126 27 46.6 W,2018-07-26 10:50,23,17
recon_sites_ubr_upper_bulkley_2018_07_26.2,POINT (-126.46322222222223 54.51361111111111),McQuarrie Creek u/s of mouth,54 30 49 N,126 27 47.6 W,2018-07-26 10:55,23,14
recon_sites_ubr_upper_bulkley_2018_07_26.3,POINT (-126.52447222222222 54.46363888888889),Barren u/s Highway 16,54 27 49.1 N,126 31 28.1 W,2018-07-26 11:20,23,17
recon_sites_ubr_upper_bulkley_2018_07_26.4,POINT (-126.52422222222222 54.46347222222222),Barren d/s Highway 16,54 27 48.5 N,126 31 27.2 W,2018-07-26 11:25,23,18
recon_sites_ubr_upper_bulkley_2018_07_26.5,POINT (-126.5231388888889 54.46447222222222),Slough culvert east of Barren,54 27 52.1 N,126 31 23.3 W,2018-07-26 11:25,23,
recon_sites_ubr_upper_bulkley_2018_07_26.6,POINT (-126.52125 54.461),UBR Mainstem at Craker Road,54 27 39.6 N,126 31 16.5 W,2018-07-26 11:25,23,
recon_sites_ubr_upper_bulkley_2018_07_26.7,POINT (-126.55991666666667 54.444361111111114),Knockholt d/s McKilligan Road,54 26 39.7 N,126 33 35.7 W,2018-07-26 11:25,23,18
recon_sites_ubr_upper_bulkley_2018_07_26.8,POINT (-126.67225 54.39461111111111),UBR Mainstem at Helipad,54 23 40.6 N,126 40 20.1 W,2018-07-26 12:50,25,19
recon_sites_ubr_upper_bulkley_2018_07_26.9,POINT (-126.67183333333334 54.39394444444444),UBR Sidechannel at Helipad,54 23 38.2 N,126 40 18.6 W,2018-07-26 12:50,25,
recon_sites_ubr_upper_bulkley_2018_07_26.10,POINT (-126.72019444444445 54.398833333333336),UBR Mainstem at Northroad,54 23 55.8 N,126 43 12.7 W,2018-07-26 14:15,25,19
