FID,fid,the_geom,SYSID,WELL_TAG,ID_PLATE,ADDRESS,CITY,LOCN_DESCR,WELLSTATUS,WELL_CLASS,WLL_SBCLSS,INTEND_USE,WELL_URL,COMPANY,DIAMETER,GRND_ELEV,EMS_ID,AQFR_MTRL
ground_water_well_points.1,1,POINT (1161802.8061 884570.1615999918),103665,107991,,,,85 FT NORTH WEST CORNER OF NEW TREATMENT BUILDING.,Closure,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/107991,,,2933,,Unknown
ground_water_well_points.2,2,POINT (1161366.7727000006 884815.1584999971),96363,100401,,,QUESNEL,NASKO. WELL #4,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/100401,Triple D Drillers,6,,,Unknown
ground_water_well_points.3,3,POINT (1161367.6654000005 884816.5282999966),96349,100387,,,QUESNEL,NASKO. WELL #1,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/100387,Triple D Drillers,6,,,Unknown
ground_water_well_points.4,4,POINT (1161369.0057999997 884816.5738999937),96356,100394,,,QUESNEL,NASKO. WELL #2,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/100394,Triple D Drillers,,,,Unknown
ground_water_well_points.5,5,POINT (1161366.9573000006 884817.6204000004),96358,100396,,,QUESNEL,"NASKO, WELL #3",New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/100396,Triple D Drillers,,,,Unknown
ground_water_well_points.6,6,POINT (1161109.1634999998 888454.6674999995),60816,60977,,NAZKO ROAD,QUESNEL,,New,Water Supply,,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/60977,Unknown,,,,Unconsolidated
ground_water_well_points.7,7,POINT (1163359.2357 899285.7494000001),75882,78820,,RR 5 STN MAIN NAZKO RD SITE,,PART E OF SW 1/4 EXCEPT PLAN 31000,New,Water Supply,,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/78820,Quesnel Water Wells,0,,,Unknown
ground_water_well_points.8,8,POINT (1170255.3414999994 988905.0135000004),23049,23085,20911,,BEDNESTI LAKE,The well is behind (south of) the main service station building beside the highway,New,Water Supply,Not Applicable,Commercial and Industrial,https://apps.nrs.gov.bc.ca/gwells/well/23085,Interior Water Wells,6,,,Unconsolidated
ground_water_well_points.9,9,POINT (1148854.7861000006 885148.5399999954),116603,121549,,10923 Baezaeko Road (also known as FSR Michelle Creek Baezaeko Road),Nazko,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/121549,,35,,,
ground_water_well_points.10,10,POINT (1145522.2203999998 926025.1164000006),76194,79202,,BETWEEN PELICAN LK & BATNUNI L,,EX PLAN 19406,New,Water Supply,,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/79202,Pine Drilling,0,,,Unknown
ground_water_well_points.11,11,POINT (1150062.809200001 986958.7563999938),14952,14976,,,,,New,Water Supply,,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/14976,Unknown,,,,Unconsolidated
ground_water_well_points.12,12,POINT (1149567.228599999 987320.1758000003),20779,20813,,,,,New,Water Supply,,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/20813,Interior Water Wells,,,,Unconsolidated
ground_water_well_points.13,13,POINT (1145741.8220000002 995903.4514000062),24876,24913,,VANDERHOOF HWY,,,New,Unknown,,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/24913,Interior Water Wells,,,,Unconsolidated
ground_water_well_points.14,14,POINT (1145537.2311 1008307.1053999988),23918,23954,,,,,New,Unknown,,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/23954,Abel Water Wells,,,,Unconsolidated
ground_water_well_points.15,15,POINT (1158909.2974999994 894032.5240000105),22128,22162,49078,NAZKO ROAD,NAZKO,,New,Water Supply,Not Applicable,Commercial and Industrial,https://apps.nrs.gov.bc.ca/gwells/well/22162,"Biggs, Roy",6,,,Unconsolidated
ground_water_well_points.16,16,POINT (1157778.0776999998 992801.9935000027),23571,23607,,,,,New,Unknown,,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/23607,Abel Water Wells,,,,Unconsolidated
ground_water_well_points.17,17,POINT (1156546.7125000008 830565.2913000016),103672,107998,38309,ANEKO FOREST SERVICE ROAD,CLUSKO RIVER,SPECIAL USE PERMIT S25662,New,Water Supply,Not Applicable,Water Supply System,https://apps.nrs.gov.bc.ca/gwells/well/107998,J. R. Drilling Central Ltd. Partnership,6,3809,,Bedrock
ground_water_well_points.18,18,POINT (1155812.5669999993 908190.7625999982),92723,96680,,1580 STEIN WAY,COBBLE HILL,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/96680,Tri-K Drilling,,,,Bedrock
ground_water_well_points.19,19,POINT (1156645.6273999996 992213.8529999955),19602,19635,,,,,New,Unknown,,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/19635,Unknown,,,,Unconsolidated
ground_water_well_points.20,20,POINT (1163478.2715 883013.5839999989),115947,120866,65577,9560 Nazko Road,Nazko,,New,Water Supply,Not Applicable,Commercial and Industrial,https://apps.nrs.gov.bc.ca/gwells/well/120866,DD & D Drillers Ltd. (Triple D Drillers),6,,,
