FID,fid,the_geom,L_OGMA_ID,FRPA_DATE,AREA_SQM,UPDATE_DT,UPDATE_RSN
legal_ogma_points.1,1,"MULTIPOLYGON (((886750 1251175.001, 886750 1251182.1259, 886754 1251200.5009, 886750 1251214.0009, 886750 1251400.0009, 886750 1251425.001, 886700 1251425.001, 886700 1251525.0009, 886600 1251525.0009, 886600 1251575.0009, 886550 1251575.0009, 886550 1251675.001, 886500 1251675.001, 886500 1251750.0009, 886475 1251750.0009, 886475 1251825.0009, 886450 1251825.0009, 886450 1251875.0009, 886425 1251875.0009, 886425 1251950.001, 886400 1251950.001, 886400 1252000.001, 886375.0001 1252000.001, 886375.0001 1252025.0009, 886350.0001 1252025.0009, 886350.0001 1252050.0009, 886300 1252050.0009, 886300 1252025.0009, 886292.25 1252025.0009, 886292.5631 1252044.251, 886302.188 1252074.2509, 886318.687 1252100.0009, 886320.5 1252102.8759, 886325 1252109.7509, 886335 1252125.0009, 886340.813 1252133.876, 886348.438 1252150.0009, 886350.0001 1252150.0009, 886375.0001 1252150.0009, 886375.0001 1252162.7509, 886420.563 1252167.3759, 886425 1252164.8759, 886425 1252150.0009, 886457.625 1252150.0009, 886471.063 1252145.2509, 886475 1252147.1259, 886481 1252150.0009, 886500 1252150.0009, 886502.75 1252150.0009, 886525 1252133.626, 886525 1252100.0009, 886540.438 1252100.0009, 886550 1252076.5009, 886550 1252025.0009, 886572.875 1252025.0009, 886575 1252020.2509, 886575 1251975.001, 886595.187 1251975.001, 886600 1251964.126, 886600 1251950.001, 886600 1251925.0009, 886617.437 1251925.0009, 886620.187 1251918.7509, 886625.0001 1251908.6259, 886625.0001 1251875.0009, 886640.937 1251875.0009, 886650.0001 1251855.751, 886650.0001 1251775.0009, 886662.875 1251775.0009, 886667.437 1251733.126, 886675 1251721.6259, 886675 1251700.001, 886687.375 1251700.001, 886688.125 1251677.6259, 886700 1251646.1259, 886700 1251625.0009, 886705.875 1251625.0009, 886709.25 1251612.2509, 886716.437 1251577.1259, 886724.125 1251540.7509, 886732.125 1251513.001, 886743.875 1251468.0009, 886756.312 1251432.2509, 886770.1881 1251400.0009, 886771.5 1251396.8759, 886778.562 1251370.001, 886782.75 1251336.0009, 886793.625 1251292.1259, 886803 1251248.876, 886810.75 1251218.5009, 886819.688 1251175.001, 886750 1251175.001)))",926,2006-06-01T00:00:00,128941.7299,2006-01-01T00:00:00,Initial data load
legal_ogma_points.2,2,"MULTIPOLYGON (((887050 1250600.001, 887025 1250600.001, 887025 1250625.001, 886975 1250625.001, 886975 1250650.001, 886950 1250650.001, 886950 1250675.0009, 886925.0001 1250675.0009, 886925.0001 1250650.001, 886900.0001 1250650.001, 886900.0001 1250625.001, 886875 1250625.001, 886875 1250675.0009, 886850 1250675.0009, 886850 1250850.0009, 886850 1250925.0009, 886853.312 1250925.0009, 886855.688 1250893.3759, 886857.562 1250860.751, 886864.25 1250829.6259, 886874.8751 1250796.8759, 886888.0631 1250773.2509, 886902.5 1250762.6259, 886932.687 1250764.6259, 886954.313 1250781.3759, 886970.375 1250808.751, 886988.875 1250839.8759, 887001 1250868.8759, 887005.562 1250886.5009, 887006.625 1250917.7509, 887006.687 1250957.0009, 887008.437 1250993.5009, 887013.25 1251025.2509, 887028.25 1251054.6259, 887044.937 1251071.6259, 887067.063 1251086.7509, 887100.5 1251101.376, 887138 1251113.3759, 887170.75 1251121.751, 887197.875 1251130.5009, 887221.813 1251140.7509, 887243.812 1251159.8759, 887249 1251174.5009, 887250.188 1251206.376, 887237.25 1251230.6259, 887218.75 1251251.7509, 887202.25 1251286.626, 887193.562 1251325.0009, 887190.875 1251363.8759, 887187.938 1251397.2509, 887177.125 1251429.8759, 887170.125 1251450.001, 887200.0001 1251450.001, 887200.0001 1251466.001, 887207.313 1251468.6259, 887225.875 1251475.0009, 887229.375 1251475.0009, 887236.5 1251475.0009, 887243.562 1251463.6259, 887247.688 1251431.126, 887250 1251411.2509, 887250 1251409.6259, 887250 1251375.0009, 887250 1251325.0009, 887275 1251325.0009, 887294 1251325.0009, 887300 1251314.5009, 887300 1251300.0009, 887300 1251275.0009, 887325.25 1251276.0009, 887325 1251250.0009, 887339.062 1251250.0009, 887350 1251227.8759, 887350 1251200.0009, 887367.688 1251200.0009, 887374.813 1251191.8759, 887398.375 1251188.0009, 887450.0001 1251190.0009, 887450.0001 1251175.001, 887475 1251175.001, 887475 1251093.8759, 887472.0001 1251100.2509, 887462 1251117.6259, 887453.5 1251137.376, 887444.687 1251149.0009, 887430.625 1251155.5009, 887406.313 1251136.3759, 887394.625 1251120.5009, 887377.687 1251100.0009, 887353.5 1251071.501, 887331.3121 1251058.5009, 887296.25 1251059.7509, 887268.5 1251049.8759, 887254.875 1251032.6259, 887247 1251012.0009, 887250.875 1250985.5009, 887259.813 1250953.1259, 887263.25 1250933.3759, 887261.25 1250906.251, 887254.625 1250878.8759, 887241.375 1250860.3759, 887221.625 1250843.7509, 887204.5 1250834.8759, 887195 1250829.7509, 887145.375 1250799.7509, 887097.25 1250784.0009, 887058.875 1250770.5009, 887038.625 1250753.3759, 887032.063 1250731.1259, 887034.563 1250710.8759, 887049.063 1250685.8759, 887064.125 1250655.5009, 887084.5 1250618.876, 887098.437 1250595.6259, 887114.25 1250577.6259, 887128.625 1250562.126, 887147.938 1250554.376, 887162.5001 1250558.7509, 887185.937 1250588.5009, 887213.937 1250621.1259, 887243.187 1250654.5009, 887275 1250671.6259, 887275 1250650.001, 887250 1250650.001, 887250 1250625.001, 887225 1250625.001, 887225 1250575.0009, 887200.0001 1250575.0009, 887200.0001 1250550.0009, 887200.0001 1250500.0009, 887175.0001 1250500.0009, 887175.0001 1250475.0009, 887150 1250475.0009, 887150 1250402.1259, 887142.063 1250404.0009, 887131.75 1250401.5009, 887138.813 1250378.126, 887141.1871 1250317.8759, 887148.437 1250264.5009, 887150 1250261.5009, 887150 1250225.0009, 887169.125 1250225.0009, 887175.0001 1250208.501, 887175.0001 1250200.0009, 887175.0001 1250175.0009, 887186.938 1250175.0009, 887192.062 1250160.5009, 887200.0001 1250115.6259, 887200.0001 1250050.0009, 887218.563 1250050.0009, 887225 1250031.7509, 887225 1250000.0009, 887243 1250000.0009, 887246.188 1249994.751, 887250 1249984.3759, 887250 1249975.0009, 887253.437 1249975.0009, 887260.6871 1249955.376, 887268.188 1249929.5009, 887277.1251 1249903.1259, 887294.937 1249879.8759, 887300 1249878.2509, 887300 1249850.0009, 887325 1249850.0009, 887325 1249799.6259, 887317.937 1249802.7509, 887289.188 1249799.0009, 887248.813 1249785.0009, 887225.687 1249769.7509, 887213.75 1249741.751, 887210.812 1249711.2509, 887202.188 1249679.001, 887203.5 1249651.3759, 887217.25 1249629.8759, 887236.312 1249600.501, 887251.0631 1249577.8759, 887254.3131 1249558.8759, 887282.437 1249550.3759, 887295.438 1249549.1259, 887309.3131 1249547.6259, 887339.1881 1249542.7509, 887370.188 1249540.751, 887386.4371 1249539.5009, 887400.125 1249549.6259, 887405.5 1249566.7509, 887399.937 1249590.0009, 887397.063 1249599.2509, 887422.375 1249594.7509, 887443.5 1249602.8759, 887472.375 1249606.0009, 887493.75 1249608.6259, 887519.687 1249613.5009, 887537.375 1249614.8759, 887552.375 1249614.376, 887563.75 1249610.6259, 887568.438 1249603.501, 887546.6871 1249584.3759, 887519.563 1249551.501, 887502 1249531.3759, 887500.625 1249530.2509, 887476.938 1249509.7509, 887449.1881 1249487.001, 887427.625 1249480.2509, 887402.625 1249467.5009, 887383.062 1249460.0009, 887366.6251 1249450.2509, 887358.938 1249435.6259, 887355.563 1249411.876, 887364.25 1249393.001, 887375.75 1249370.3759, 887383.313 1249351.1259, 887388.063 1249333.7509, 887391.7501 1249317.0009, 887398.563 1249294.001, 887406.375 1249271.0009, 887418.25 1249243.751, 887429.437 1249226.6259, 887442.2501 1249196.376, 887448.25 1249171.126, 887454.5 1249142.3759, 887471.937 1249134.6259, 887503.563 1249145.3759, 887534.938 1249161.0009, 887560.375 1249179.8759, 887583.25 1249209.7509, 887606.125 1249235.751, 887614.1871 1249244.8759, 887644 1249261.6259, 887674.312 1249268.0009, 887696.313 1249271.751, 887734.563 1249266.5009, 887767.625 1249270.376, 887775 1249271.1259, 887775 1249250.001, 887725.0001 1249250.001, 887725.0001 1249225.0009, 887650 1249225.0009, 887650 1249200.0009, 887600 1249200.0009, 887600 1249175.0009, 887575 1249175.0009, 887575 1249150.0009, 887550 1249150.0009, 887550 1249100.0009, 887550 1249044.3759, 887542.375 1249030.5009, 887525.688 1248994.5009, 887521.4381 1248968.376, 887529.063 1248950.1259, 887544.063 1248934.6259, 887550 1248929.0009, 887550 1248872.2509, 887538.375 1248864.3759, 887519.625 1248862.6259, 887496.625 1248854.1259, 887496.375 1248840.7509, 887499.813 1248810.3759, 887505.1251 1248784.3759, 887508.75 1248753.376, 887513.063 1248726.0009, 887522.063 1248698.126, 887534.438 1248663.0009, 887545.7501 1248631.1259, 887560.1251 1248610.6259, 887575.562 1248587.0009, 887593.437 1248569.501, 887614.75 1248559.1259, 887633.25 1248556.751, 887633.8751 1248554.3759, 887641 1248529.3759, 887647.562 1248513.0009, 887650 1248508.3759, 887650 1248500.0009, 887625 1248500.0009, 887625 1248425.0009, 887650 1248425.0009, 887650 1248328.876, 887648.312 1248324.8759, 887632.875 1248294.8759, 887628.813 1248268.1259, 887635 1248243.1259, 887646.813 1248216.7509, 887663 1248180.6259, 887672.688 1248140.376, 887677 1248125.0009, 887650 1248125.0009, 887650 1248075.0009, 887625 1248075.0009, 887625 1248000.0009, 887600 1248000.0009, 887600 1247900.001, 887575 1247900.001, 887575 1247700.0009, 887550 1247700.0009, 887550 1247375.001, 887518.625 1247375.001, 887521.375 1247389.3759, 887513.187 1247412.751, 887494.25 1247424.0009, 887469.625 1247432.8759, 887453.9381 1247432.1259, 887440.188 1247413.7509, 887428.1251 1247397.6259, 887407.937 1247376.501, 887385.75 1247372.2509, 887359.875 1247366.6259, 887350.375 1247365.376, 887350 1247375.001, 887300 1247375.001, 887300 1247575.0009, 887350 1247575.0009, 887350 1247875.0009, 887300 1247875.0009, 887300 1247825.0009, 887250 1247825.0009, 887250 1247775.0009, 887200.0001 1247775.0009, 887200.0001 1247975.0009, 887225 1247975.0009, 887225 1248050.0009, 887200.0001 1248050.0009, 887200.0001 1248100.0009, 887225 1248100.0009, 887225 1248125.0009, 887350 1248125.0009, 887350 1248175.001, 887300 1248175.001, 887300 1248200.001, 887225 1248200.001, 887225 1248150.0009, 887175.0001 1248150.0009, 887175.0001 1248225.0009, 887175.0001 1248300.0009, 887150 1248300.0009, 887150 1248318.3759, 887174.125 1248304.1259, 887213.937 1248287.6259, 887251.1871 1248274.6259, 887287.187 1248265.6259, 887311.687 1248263.3759, 887328.313 1248270.5009, 887332.188 1248287.1259, 887325.7501 1248317.5009, 887322.25 1248350.5009, 887322.25 1248384.001, 887317.25 1248413.1259, 887303.8751 1248450.001, 887293.625 1248470.0009, 887278.6251 1248491.7509, 887265.812 1248504.1259, 887249.5 1248517.7509, 887222.188 1248534.3759, 887165.187 1248546.1259, 887140 1248552.8759, 887119.375 1248546.7509, 887111.3121 1248521.0009, 887108.3121 1248505.3759, 887101.5 1248487.8759, 887087.875 1248466.2509, 887058.437 1248456.7509, 887050 1248458.2509, 887050 1248475.001, 887000 1248475.001, 887000 1248500.0009, 887000 1248525.0009, 887075 1248525.0009, 887075 1248550.0009, 887100 1248550.0009, 887100 1248700.0009, 887075 1248700.0009, 887075 1248675.0009, 887025 1248675.0009, 887025 1248700.0009, 887000 1248700.0009, 887000 1248725.001, 886950 1248725.001, 886909.3751 1248725.001, 886927.312 1248850.0009, 886975 1248850.0009, 886975 1248855.6259, 887010.563 1248834.3759, 887050.625 1248812.5009, 887071.875 1248804.0009, 887102.6251 1248797.376, 887148.5 1248783.001, 887164.188 1248778.251, 887183.6871 1248770.626, 887208.063 1248755.5009, 887221 1248740.3759, 887234.938 1248723.376, 887254.812 1248715.0009, 887270.125 1248711.7509, 887287.125 1248712.7509, 887303.0631 1248718.501, 887319.813 1248727.0009, 887343.875 1248743.5009, 887359.812 1248753.5009, 887368.812 1248771.1259, 887368.812 1248782.3759, 887364.625 1248799.2509, 887357.562 1248813.5009, 887338.438 1248835.2509, 887322.5 1248848.5009, 887302.75 1248867.3759, 887276.813 1248894.751, 887265.25 1248921.1259, 887259.813 1248943.7509, 887254.688 1248954.1259, 887233.9381 1248961.7509, 887220.5001 1248960.751, 887217.75 1248946.7509, 887216.438 1248902.7509, 887213.937 1248876.5009, 887200.812 1248863.376, 887179.7501 1248867.1259, 887165.063 1248881.2509, 887151.938 1248901.8759, 887139.063 1248911.3759, 887120.437 1248909.6259, 887100.875 1248910.7509, 887072.438 1248931.3759, 887060.625 1248946.376, 887059.25 1248971.5009, 887071.937 1248993.751, 887075 1249013.2509, 887068.5 1249044.7509, 887059.937 1249066.001, 887035.625 1249081.0009, 887003 1249082.0009, 887100.563 1249324.7509, 887050 1249325.0009, 887050 1249350.0009, 887000 1249350.0009, 887000 1249325.0009, 886975 1249325.0009, 886975 1249300.001, 886950 1249300.001, 886950 1249200.0009, 886925.0001 1249200.0009, 886925.0001 1249150.0009, 886850 1249150.0009, 886850 1249100.0009, 886825 1249100.0009, 886825 1249075.0009, 886800 1249075.0009, 886800 1249100.0009, 886775 1249100.0009, 886775 1249125.0009, 886750 1249125.0009, 886750 1249150.0009, 886700 1249150.0009, 886700 1249175.0009, 886675 1249175.0009, 886675 1249200.0009, 886650.0001 1249200.0009, 886650.0001 1249225.0009, 886625.0001 1249225.0009, 886625.0001 1249250.001, 886600 1249250.001, 886600 1249325.0009, 886625.0001 1249325.0009, 886625.0001 1249300.001, 886650.0001 1249300.001, 886650.0001 1249275.001, 886725 1249275.001, 886725 1249325.0009, 886750 1249325.0009, 886750 1249350.0009, 886700 1249350.0009, 886700 1249375.0009, 886675 1249375.0009, 886675 1249400.0009, 886650.0001 1249400.0009, 886650.0001 1249425.0009, 886675 1249425.0009, 886675 1249450.0009, 886750 1249450.0009, 886750 1249475.0009, 886775 1249475.0009, 886775 1249500.0009, 886800 1249500.0009, 886800 1249525.001, 886875 1249525.001, 886875 1249550.001, 886900.0001 1249550.001, 886900.0001 1249600.0009, 886850 1249600.0009, 886850 1249650.0009, 886875 1249650.0009, 886875 1249625.0009, 886900.0001 1249625.0009, 886900.0001 1249650.0009, 886925.0001 1249650.0009, 886925.0001 1249850.0009, 886900.0001 1249850.0009, 886900.0001 1249916.126, 886901.125 1249913.001, 886902.563 1249901.0009, 886912.6251 1249881.751, 886925.563 1249862.5009, 886934.437 1249850.6259, 886946.187 1249838.7509, 886964.687 1249821.3759, 886982.312 1249805.0009, 887009.3121 1249798.8759, 887032.187 1249801.1259, 887056.875 1249811.7509, 887064.1871 1249832.3759, 887060.2501 1249844.5009, 887047.7501 1249855.5009, 887029.875 1249875.6259, 887014 1249892.0009, 886996.187 1249910.2509, 886977.375 1249932.1259, 886959.813 1249957.8759, 886937.437 1249988.0009, 886919 1250004.376, 886893.125 1250014.0009, 886876.063 1250010.0009, 886876.813 1250000.0009, 886875 1250000.0009, 886875 1250150.0009, 886850 1250150.0009, 886850 1250325.001, 886825 1250325.001, 886825 1250425.0009, 886800 1250425.0009, 886800 1250475.0009, 886775 1250475.0009, 886775 1250500.0009, 886775 1250525.0009, 886800 1250525.0009, 886800 1250550.0009, 886850 1250550.0009, 886850 1250600.001, 886875 1250600.001, 886950 1250600.001, 886950 1250575.0009, 887025 1250575.0009, 887025 1250550.0009, 887050 1250550.0009, 887050 1250600.001), (887050 1250500.0009, 887075 1250500.0009, 887075 1250550.0009, 887050 1250550.0009, 887050 1250500.0009), (887098.375 1249495.001, 887141.562 1249470.2509, 887157.375 1249477.0009, 887166.687 1249491.1259, 887173.187 1249515.501, 887172.875 1249538.876, 887171.625 1249553.7509, 887168.375 1249575.251, 887157.438 1249593.7509, 887141.313 1249617.0009, 887128.125 1249636.376, 887103 1249664.1259, 887084.312 1249687.1259, 887057.9381 1249713.7509, 887034 1249730.2509, 887014.687 1249740.251, 886994.75 1249744.6259, 886982.687 1249727.751, 886986.75 1249705.3759, 886990.625 1249686.751, 886999.75 1249642.2509, 886999.188 1249607.7509, 887003.938 1249594.7509, 887010.563 1249585.5009, 887022.312 1249569.7509, 887041.875 1249552.2509, 887061.25 1249532.876, 887084.75 1249508.0009, 887098.375 1249495.001), (887534.312 1248157.501, 887562.938 1248135.751, 887588.438 1248140.5009, 887591.5001 1248169.0009, 887592.5 1248233.126, 887587.5 1248267.501, 887550.563 1248308.626, 887525.063 1248338.0009, 887504.938 1248372.751, 887486.313 1248416.5009, 887480.625 1248456.7509, 887476.0621 1248495.501, 887459.3751 1248531.2509, 887425.6871 1248564.501, 887397.25 1248583.8759, 887372.812 1248585.126, 887351.938 1248563.6259, 887345.25 1248528.1259, 887350.375 1248481.251, 887359.125 1248453.6259, 887371 1248404.8759, 887391.1871 1248337.1259, 887391.25 1248334.2509, 887395.6881 1248311.501, 887400 1248293.5009, 887413 1248267.501, 887431.5 1248246.1259, 887461.563 1248220.626, 887482.375 1248197.2509, 887512.125 1248177.0009, 887534.312 1248157.501)))",927,2006-06-01T00:00:00,1328744.0689,2006-01-01T00:00:00,Initial data load
legal_ogma_points.3,3,"MULTIPOLYGON (((887588.625 1250198.6259, 887554.75 1250215.3759, 887540.062 1250245.7509, 887539.812 1250246.6259, 887525 1250295.5009, 887525 1250375.001, 887550 1250375.001, 887550 1250450.0009, 887575 1250450.0009, 887575 1250400.0009, 887600 1250400.0009, 887600 1250225.0009, 887625 1250225.0009, 887625 1250250.0009, 887650 1250250.0009, 887650 1250275.0009, 887675 1250275.0009, 887675 1250300.0009, 887675 1250350.001, 887725.0001 1250350.001, 887725.0001 1250375.001, 887775 1250375.001, 887775 1250400.0009, 887788.937 1250400.0009, 887784.625 1250391.6259, 887764.875 1250349.7509, 887750 1250321.5009, 887747.0001 1250315.8759, 887724.125 1250283.2509, 887712.062 1250265.3759, 887697.625 1250246.5009, 887691.25 1250256.5009, 887663.5 1250252.2509, 887654.563 1250244.751, 887636 1250217.5009, 887614 1250197.0009, 887588.625 1250198.6259)))",928,2006-06-01T00:00:00,23139.4305,2006-01-01T00:00:00,Initial data load
legal_ogma_points.4,4,"MULTIPOLYGON (((887724.687 1249688.0009, 887725.375 1249700.0009, 887726.187 1249713.501, 887730.938 1249741.3759, 887738.625 1249781.3759, 887737.5001 1249800.001, 887737.125 1249806.8759, 887735.438 1249825.001, 887734.625 1249833.3759, 887731.312 1249857.8759, 887725.0001 1249864.6259, 887716.688 1249873.5009, 887702.812 1249874.3759, 887701.25 1249875.0009, 887700.0001 1249875.501, 887700.0001 1249900.0009, 887725.0001 1249900.0009, 887725.0001 1249925.0009, 887750 1249925.0009, 887750 1249950.0009, 887775 1249950.0009, 887775 1249975.0009, 887800 1249975.0009, 887800 1250075.001, 887715.875 1250075.001, 887726.688 1250082.6259, 887744.625 1250096.6259, 887759.875 1250107.1259, 887784.8751 1250118.2509, 887810.438 1250130.8759, 887834.438 1250154.7509, 887841.5 1250175.8759, 887838.2501 1250194.376, 887834.625 1250198.1259, 887850 1250197.0009, 887850 1250175.0009, 887900 1250175.0009, 887900 1250125.0009, 888044.1251 1250125.0009, 888048.313 1250121.8759, 888073.813 1250117.376, 888093.688 1250115.6259, 888115.25 1250111.8759, 888139.438 1250116.3759, 888146.1251 1250125.0009, 888200 1250125.0009, 888200 1250075.001, 887900 1250075.001, 887900 1250068.3759, 887882.5 1250069.0009, 887859.063 1250055.3759, 887849.625 1250045.5009, 887838.312 1250031.2509, 887824.312 1250008.1259, 887812.812 1249992.0009, 887821.187 1249975.2509, 887820.8751 1249950.5009, 887813.313 1249924.3759, 887809.75 1249907.7509, 887811.062 1249885.8759, 887819.562 1249866.2509, 887833.188 1249852.6259, 887850.812 1249848.3759, 887883.375 1249838.7509, 887900 1249836.2509, 887900 1249775.0009, 887850 1249775.0009, 887850 1249725.0009, 887875 1249725.0009, 887875 1249720.6259, 887847 1249705.3759, 887825 1249703.5009, 887782.063 1249700.1259, 887753.125 1249690.7509, 887750 1249690.001, 887728.75 1249685.3759, 887724.5 1249684.3759, 887724.687 1249688.0009)))",929,2006-06-01T00:00:00,61115.8298,2006-01-01T00:00:00,Initial data load
legal_ogma_points.1630,1630,"MULTIPOLYGON (((1046294.9297 1045780.72, 1046316.5665 1045792.5391, 1046352.8911 1045647.2411, 1046539.0846 1045561.3056, 1046625.0201 1045446.7249, 1046639.3427 1045217.5636, 1046467.4717 1045217.5636, 1046424.504 1045403.7571, 1046352.8911 1045389.4346, 1046181.0201 1045518.3378, 1046252.633 1045661.5636, 1046227.2453 1045864.6652, 1046294.9297 1045780.72)))",9691,2009-01-29T00:00:00,125156.9357,2009-10-07T00:00:00,Attribute change only
legal_ogma_points.5,5,"MULTIPOLYGON (((884350 1249675.0009, 884350 1249700.0009, 884350 1249725.0009, 884375 1249725.0009, 884375 1249750.0009, 884375 1249775.0009, 884400 1249775.0009, 884400 1249800.001, 884475.0001 1249800.001, 884475.0001 1249825.001, 884450 1249825.001, 884450 1249875.0009, 884475.0001 1249875.0009, 884475.0001 1249975.0009, 884450 1249975.0009, 884450 1250000.0009, 884400 1250000.0009, 884400 1250025.0009, 884275 1250025.0009, 884275 1250050.0009, 884250 1250050.0009, 884250 1250075.001, 884300 1250075.001, 884300 1250100.001, 884375 1250100.001, 884375 1250125.0009, 884525 1250125.0009, 884525 1250100.001, 884550 1250100.001, 884550 1250075.001, 884575 1250075.001, 884575 1250000.0009, 884600 1250000.0009, 884600 1249950.0009, 884650 1249950.0009, 884650 1249925.0009, 884675 1249925.0009, 884675 1249975.0009, 884650 1249975.0009, 884650 1250025.0009, 884625 1250025.0009, 884625 1250100.001, 884700 1250100.001, 884700 1250125.0009, 884750.0001 1250125.0009, 884750.0001 1250075.001, 884800 1250075.001, 884800 1249925.0009, 884950 1249925.0009, 884950 1249975.0009, 885000 1249975.0009, 885000 1250025.0009, 885050 1250025.0009, 885050 1250075.001, 885150 1250075.001, 885150 1249975.0009, 885250 1249975.0009, 885250 1249950.0009, 885225 1249950.0009, 885225 1249925.0009, 885175 1249925.0009, 885175 1249900.0009, 885125 1249900.0009, 885125 1249875.0009, 885100 1249875.0009, 885100 1249925.0009, 885050 1249925.0009, 885050 1249850.0009, 884975 1249850.0009, 884975 1249825.001, 884925 1249825.001, 884925 1249800.001, 884850 1249800.001, 884850 1249775.0009, 884775.0001 1249775.0009, 884775.0001 1249750.0009, 884725 1249750.0009, 884725 1249725.0009, 884525 1249725.0009, 884525 1249700.0009, 884375 1249700.0009, 884375 1249675.0009, 884350 1249675.0009)))",930,2006-06-01T00:00:00,200625.0275,2006-01-01T00:00:00,Initial data load
legal_ogma_points.6,6,"MULTIPOLYGON (((886775 1249550.001, 886775 1249575.0009, 886750 1249575.0009, 886750 1249600.0009, 886650.0001 1249600.0009, 886650.0001 1249625.0009, 886625.0001 1249625.0009, 886625.0001 1249650.0009, 886600 1249650.0009, 886600 1249700.0009, 886625.0001 1249700.0009, 886625.0001 1249675.0009, 886650.0001 1249675.0009, 886650.0001 1249650.0009, 886675 1249650.0009, 886675 1249725.0009, 886650.0001 1249725.0009, 886650.0001 1249750.0009, 886625.0001 1249750.0009, 886625.0001 1249800.001, 886600 1249800.001, 886600 1249810.876, 886614.25 1249803.126, 886649.3121 1249807.626, 886706.063 1249830.7509, 886743.812 1249850.7509, 886775 1249866.1259, 886775 1249800.001, 886800 1249800.001, 886800 1249650.0009, 886800 1249550.001, 886775 1249550.001)))",931,2006-06-01T00:00:00,38487.9349,2006-01-01T00:00:00,Initial data load
