FID,the_geom,WLS_WRL_SD,POD_NUMBER,PODSUBTYPE,PODDIVTYPE,POD_STATUS,FL_NMBR,WLL_TG_NMR,LCNC_NMBR,LCNC_STTS,LCNC_STTSE,PRRTY_DTE,EXP_DATE,PRPS_S_CD,PRPS_SE,SOURCE_NM,RDVRSN_ND,QUANTITY,QNTTY_NTS,QNTTY_FLG,QNTTY_FLGN,QTY_DVRSNE,QTY_NTS_DE,HYDRLC_CNY,PRMT_VR_CR,PRMRY_LCNM,ADDRSS_LN1,ADDRSS_LN2,ADDRSS_LN3,ADDRSS_LN4,COUNTRY,POSTAL_CD,LATITUDE,LONGITUDE,DSTRCT_PRM,SHAPE,OBJECTID
water_licenses_pt_nwbc_databc_2019_08_27.1,POINT (1184271.749999999 842572.5010000076),87686,PD52914,POD,,Active,0300622,,C050142,Current,19910329,19701218,,03B,03B - Irrigation: Private,Cantillon Creek,N,123348,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5607123,-123.27609,Quesnel / Nazko,,9300481
water_licenses_pt_nwbc_databc_2019_08_27.2,POINT (1184503.4979999994 844486.9990000017),87685,PD52916,POD,,Active,0300622,,C050143,Current,19910329,19701218,,08A,08A - Stream Storage: Non-Power,Cantillon Creek,N,123348,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,11433,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.577786,-123.271578,Quesnel / Nazko,,9300480
water_licenses_pt_nwbc_databc_2019_08_27.3,POINT (1149032.2490000008 828319.3180000056),91649,PD38050,POD,,Active,0214706,,C024499,Current,19910329,19570202,,03B,03B - Irrigation: Private,Ross Creek,N,370044,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,04464,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4439608,-123.803163,Quesnel / Nazko,,9304444
water_licenses_pt_nwbc_databc_2019_08_27.4,POINT (1149032.2490000008 828319.3180000056),91651,PD38050,POD,,Active,0045183,,F009115,Current,19910329,19230111,,03B,03B - Irrigation: Private,Ross Creek,N,117180.6,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,01256,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4439608,-123.803163,Quesnel / Nazko,,9304446
water_licenses_pt_nwbc_databc_2019_08_27.5,POINT (1149032.2490000008 828319.3180000056),91652,PD38050,POD,,Active,0214706,,C024500,Current,19910329,19570202,,08A,08A - Stream Storage: Non-Power,Ross Creek,N,847400.76,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,04465,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4439608,-123.803163,Quesnel / Nazko,,9304447
water_licenses_pt_nwbc_databc_2019_08_27.6,POINT (1149032.2490000008 828319.3180000056),91650,PD38050,POD,,Active,0046509,,F009114,Current,19910329,19230412,,03B,03B - Irrigation: Private,Ross Creek,N,246696,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,01255,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4439608,-123.803163,Quesnel / Nazko,,9304445
water_licenses_pt_nwbc_databc_2019_08_27.7,POINT (1143598.7499999998 824532.9389999956),91653,PD38063,POD,,Active,0045182,,F009108,Current,19910418,19230111,,03B,03B - Irrigation: Private,Char Springs,N,55506.6,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,01253,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.411506,-123.884875,Cariboo / Chilcotin,,9304448
water_licenses_pt_nwbc_databc_2019_08_27.8,POINT (1145257.4989999996 824741.4330000011),91577,PD38055,POD,,Active,0045184,,F009109,Current,19910418,19230111,,03B,03B - Irrigation: Private,Henderson Creek,N,117180.6,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,01254,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4129279,-123.860364,Cariboo / Chilcotin,,9304372
water_licenses_pt_nwbc_databc_2019_08_27.9,POINT (1145318.498 824787.1230000006),91576,PD38054,POD,,Active,0045184,,F009109,Current,19910418,19230111,,03B,03B - Irrigation: Private,Henderson Creek,N,117180.6,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,01254,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4133209,-123.859446,Cariboo / Chilcotin,,9304371
water_licenses_pt_nwbc_databc_2019_08_27.10,POINT (1106767.7480000004 826457.0019999985),28089,PD38394,POD,,Active,5000125,,C101482,Current,19940615,19830512,,03B,03B - Irrigation: Private,Timothy Creek,N,50572.68,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Alexis Creek Indian Band (20069),BOX 69,CHILANKO FORKS BC,,,Canada,,52.437358,-124.426534,Cariboo / Chilcotin,,9240884
