FID,fid,the_geom,POD_NUM,PURPOSE_U,PURPOSE_G,SOURCE_,QUANTITY,QUANTITY_,PRIMARY,L_NUM,L_STATU,L_STAT_,id
water_licences.1,1,POINT (924954.8973 1083868.8922),PD202098,WSA01 - Domestic (WSA01),Domestic,Seymour Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,503361,Current,2021-05-11T00:00:00,
water_licences.2,2,POINT (977337.2338 826027.7562),PD196896,WSA01 - Domestic (WSA01),Domestic,Candlefish Creek,4,m3/day,PRIVATE INDIVIDUAL NAME,501503,Current,2021-03-30T00:00:00,
water_licences.3,3,POINT (1003253.3518 1004544.8383),PD203914,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2.27,m3/day,PRIVATE INDIVIDUAL NAME,504098,Current,2022-01-18T00:00:00,
water_licences.4,4,POINT (914813.2517 1107360.2555),PD70766,WSA01 - Domestic (WSA01),Domestic,Bulkley River,2,m3/day,777643 Ontario Ltd (147883),C133868,Current,2017-06-14T00:00:00,
water_licences.5,5,POINT (1003272.9014 1004614.0497),PD203945,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504119,Current,2022-01-28T00:00:00,
water_licences.6,6,POINT (1003272.9014 1004614.0497),PD203945,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504119,Current,2022-01-28T00:00:00,
water_licences.7,7,POINT (1015835.1429 1023693.3394),PD203907,WSA01 - Domestic (WSA01),Domestic,Burns Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504015,Current,2021-12-10T00:00:00,
water_licences.8,8,POINT (1015835.1429 1023693.3394),PD203907,WSA01 - Domestic (WSA01),Domestic,Burns Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504015,Current,2021-12-10T00:00:00,
water_licences.9,9,POINT (915750.0557 1110897.6164),PD195633,WSA01 - Domestic (WSA01),Domestic,Bulkley River,2,m3/day,PRIVATE INDIVIDUAL NAME,503153,Current,2021-02-23T00:00:00,
water_licences.10,10,POINT (915750.0557 1110897.6164),PD195633,WSA01 - Domestic (WSA01),Domestic,Bulkley River,2,m3/day,PRIVATE INDIVIDUAL NAME,503153,Current,2021-02-23T00:00:00,
water_licences.11,11,POINT (1003281.3973 1004701.334),PD203957,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504134,Current,2022-02-02T00:00:00,
water_licences.12,12,POINT (1003281.3973 1004701.334),PD203957,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504134,Current,2022-02-02T00:00:00,
water_licences.13,13,POINT (987230.3955 1011453.2662),PD203962,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504135,Current,2022-02-02T00:00:00,
water_licences.14,14,POINT (987230.3955 1011453.2662),PD203962,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504135,Current,2022-02-02T00:00:00,
water_licences.15,15,POINT (987230.3955 1011453.2662),PD203962,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504135,Current,2022-02-02T00:00:00,
water_licences.16,16,POINT (987230.3955 1011453.2662),PD203962,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504135,Current,2022-02-02T00:00:00,
water_licences.17,17,POINT (987230.3955 1011453.2662),PD203962,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,504135,Current,2022-02-02T00:00:00,
water_licences.18,18,POINT (1020656.3735 964355.2543),PD191339,WSA01 - Domestic (WSA01),Domestic,Enz Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,C134015,Current,2017-11-10T00:00:00,
water_licences.19,19,POINT (1146705.588 996940.9439),PD195548,WSA01 - Domestic (WSA01),Domestic,Lilypad Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,501511,Current,2019-09-20T00:00:00,
water_licences.20,20,POINT (1146705.588 996940.9439),PD195548,WSA01 - Domestic (WSA01),Domestic,Lilypad Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,501511,Current,2019-09-20T00:00:00,
water_licences.21,21,POINT (923518.3778 1089255.7465),PD187306,WSA01 - Domestic (WSA01),Domestic,Kathlyn Creek,2,m3/day,PRIVATE INDIVIDUAL NAME,C132385,Abandoned,2021-09-27T00:00:00,
water_licences.22,22,POINT (923518.3778 1089255.7465),PD187306,WSA01 - Domestic (WSA01),Domestic,Kathlyn Creek,2,m3/day,PRIVATE INDIVIDUAL NAME,C132385,Abandoned,2021-09-27T00:00:00,
water_licences.23,23,POINT (835171.5632 1043842.0593),PD189302,WSA01 - Domestic (WSA01),Domestic,Edward Creek,2,m3/day,PRIVATE INDIVIDUAL NAME,C133162,Current,2016-12-07T00:00:00,
water_licences.24,24,POINT (939871.6281 1072003.3803),PD35282,WSA01 - Domestic (WSA01),Domestic,Lacroix Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C133645,Current,2017-02-07T00:00:00,
water_licences.25,25,POINT (939871.6281 1072003.3803),PD35282,WSA01 - Domestic (WSA01),Domestic,Lacroix Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C133645,Current,2017-02-07T00:00:00,
