FID,fid,the_geom,ADMIN_AREA,PROT_NAME,PROT_DESG,EST_DATE,AREA_HA
protected_areas.1,1,"MULTIPOLYGON (((1166782.017 986654.1881, 1166749.9966 987566.2227, 1168283.0437 987631.3125, 1168321.87 986719.5127, 1166782.017 986654.1881)))",495,BEDNESTI LAKE ECOLOGICAL RESERVE,ECOLOGICAL RESERVE,1978-02-10T00:00:00,140
protected_areas.2,2,"MULTIPOLYGON (((844661.625 837045.6242, 844660.5001 837041.687, 844645.3751 837038.312, 844635.7496 837024.6882, 844627.1871 837010.9999, 844602.3126 836989.9367, 844595.9997 836982.1876, 844598.2501 836964.0619, 844602.5001 836946.8123, 844604.1935 836943.8546, 844054.0713 837297.1, 843546.1394 837318.4064, 843573.0561 837965.5319, 844686.0259 837626.8941, 844672.4231 837306.5156, 844661.3723 837046.2219, 844661.625 837045.6242)))",769,JACKSON NARROWS MARINE PARK,PROVINCIAL PARK,1992-09-16T00:00:00,67
protected_areas.3,3,"MULTIPOLYGON (((900037.0685 819704.9253, 900026.7897 819708.713, 900016.8245 819725.101, 900010.3159 819733.1619, 900002.007 819743.5275, 899988.5044 819744.9769, 899980.4769 819738.3885, 899973.4372 819726.0248, 899970.487 819711.9213, 899968.3443 819706.9868, 899968.3432 819710.5925, 899968.3406 819718.077, 899976.7217 820121.2856, 900008.0401 820120.6343, 900141.5 820117.8596, 900146.519 820117.7553, 900145.2454 820104.5375, 900144.6168 820093.805, 900144.5005 820091.8181, 900142.1705 820081.7068, 900138.534 820069.0575, 900134.9376 820057.9471, 900129.4056 820047.9107, 900121.4687 820028.8916, 900117.2854 820019.0286, 900113.7945 820008.0193, 900109.9637 819987.8762, 900105.9472 819972.5662, 900101.0072 819957.4818, 900096.6317 819944.2336, 900101.1216 819941.1638, 900108.4843 819942.9253, 900117.3903 819951.5482, 900128.2793 819952.9335, 900132.9742 819949.5266, 900128.4357 819923.1456, 900125.2941 819909.6619, 900121.4147 819899.5862, 900115.7918 819890.0645, 900111.7615 819878.1441, 900110.0107 819866.476, 900113.4575 819855.9186, 900109.5718 819841.633, 900106.8279 819831.5287, 900102.9326 819820.8374, 900099.7275 819808.8966, 900096.6458 819797.6724, 900090.4687 819786.7255, 900080.4852 819766.7386, 900068.56 819763.0061, 900060.6287 819756.1076, 900053.9026 819747.844, 900052.3554 819736.0702, 900051.6672 819725.5071, 900046.2519 819715.9811, 900037.542 819705.4948, 900037.0685 819704.9253)))",1086,SIR ALEXANDER MACKENZIE PARK,PROVINCIAL PARK,1926-02-10T00:00:00,5.2
protected_areas.4,4,"MULTIPOLYGON (((791890.6793 1039760.5461, 790619.0571 1038890.0119, 790882.7155 1039970.6948, 790888.4335 1040096.3719, 790893.0708 1040096.1772, 790911.8955 1040096.3835, 790934.8639 1040096.4144, 790939.2872 1040096.2262, 790961.1734 1040094.2953, 790965.6058 1040093.6048, 790987.4075 1040089.6684, 790996.3554 1040087.2814, 791044.139 1040086.7631, 791047.2473 1040090.1453, 791051.4041 1040093.9851, 791054.7402 1040096.8566, 791062.0547 1040101.5666, 791067.7369 1040103.836, 791085.4985 1040110.6135, 791098.2448 1040116.0985, 791099.7196 1040117.0387, 791112.9323 1040122.5041, 791116.8279 1040123.8444, 791127.9617 1040127.39, 791141.2967 1040129.8365, 791154.1409 1040130.2959, 791177.9927 1040131.2934, 791179.9861 1040131.2094, 791202.9542 1040131.24, 791205.1034 1040131.1488, 791218.0617 1040130.5993, 791221.8927 1040130.4367, 791234.8083 1040128.8852, 791241.9923 1040127.5779, 791263.7086 1040121.6371, 791267.4452 1040119.973, 791283.1802 1040114.2861, 791286.3976 1040112.1419, 791289.1466 1040110.0174, 791292.3042 1040110.886, 791296.7484 1040111.2009, 791317.6612 1040111.3188, 791337.1718 1040111.4956, 791350.2438 1040111.4432, 791355.7219 1040117.738, 791379.6448 1040138.8134, 791395.4225 1040154.7109, 791396.5238 1040155.6681, 791410.8033 1040168.6187, 791419.0482 1040179.8157, 791434.3853 1040202.2588, 791435.2379 1040203.2273, 791452.2055 1040226.6053, 791454.4516 1040229.5217, 791469.1717 1040246.97, 791473.4955 1040251.8082, 791506.8555 1040282.0209, 791510.1293 1040284.8956, 791513.0914 1040287.7812, 791520.261 1040293.5023, 791552.3279 1040318.2492, 791559.7572 1040323.4567, 791567.7863 1040326.629, 791571.4421 1040327.4786, 791594.0526 1040333.0472, 791604.751 1040336.6104, 791620.6649 1040343.9674, 791636.1976 1040353.3497, 791658.6103 1040370.4726, 791661.1252 1040372.3746, 791674.7985 1040381.3345, 791695.1759 1040397.5394, 791715.484 1040417.2613, 791727.3974 1040431.8177, 791728.3438 1040432.782, 791741.9813 1040448.2674, 791743.7173 1040450.2032, 791762.4473 1040469.4899, 791780.2618 1040487.8127, 791799.0534 1040507.0967, 791800.945 1040509.0237, 791809.2595 1040516.7045, 791812.5948 1040519.575, 791819.9098 1040524.286, 791824.6664 1040526.0914, 791833.8072 1040529.7208, 791842.0966 1040532.3815, 791852.6176 1040535.4496, 791970.8871 1040548.3086, 791983.3668 1040548.9085, 792206.4439 1040559.6134, 792281.0903 1040564.9788, 792318.4835 1040572.7117, 792359.4395 1040588.2716, 792400.6348 1040630.7249, 792440.7513 1040674.1862, 792462.123 1040726.8054, 792490.6656 1040757.2778, 792538.3618 1040777.5206, 792583.9221 1040787.5779, 792644.0218 1040779.0365, 792691.6007 1040761.8814, 792741.9998 1040755.8008, 792778.1852 1040769.9255, 792804.2537 1040796.2407, 792832.8712 1040827.2537, 793005.5142 1040520.8801, 792998.9176 1040514.7857, 792991.6616 1040508.3441, 792979.1578 1040495.3205, 792966.6857 1040482.2937, 792953.3861 1040473.3183, 792935.9392 1040460.0025, 792918.4508 1040445.6831, 792901.1409 1040434.8693, 792879.5698 1040419.2167, 792857.0864 1040404.104, 792837.592 1040388.8665, 792819.0847 1040374.0881, 792799.5073 1040358.3508, 792786.1864 1040348.8749, 792772.8871 1040339.9, 792753.521 1040327.667, 792735.1298 1040314.8932, 792715.8368 1040303.661, 792696.5047 1040294.4402, 792679.2596 1040285.1302, 792666.214 1040280.6633, 792656.512 1040273.2555, 792642.7975 1040266.1307, 792622.978 1040250.5953, 792599.3748 1040236.1831, 792582.7098 1040227.2557, 792566.0854 1040219.2905, 792550.6217 1040216.0922, 792530.2531 1040210.2125, 792506.9758 1040203.4921, 792492.3869 1040198.3318, 792474.8061 1040190.4067, 792459.2601 1040185.2848, 792439.8899 1040180.3275, 792421.5162 1040176.2891, 792411.7082 1040170.9244, 792399.0322 1040165.6828, 792385.3169 1040158.5571, 792364.827 1040149.7919, 792346.8349 1040144.5942, 792321.7008 1040137.6269, 792296.3108 1040124.6462, 792276.9648 1040111.4103, 792259.328 1040095.0888, 792241.7539 1040078.7645, 792220.1287 1040061.1061, 792208.882 1040048.7513, 792153.4227 1040051.3377, 791992.4222 1040058.8491, 791904.7751 1040062.9377, 791892.296 1039795.2163, 791890.6793 1039760.5461)))",5149,GITNADOIKS RIVER PROTECTED AREA,PROTECTED AREA,2005-03-22T00:00:00,145
