FID,the_geom,INTRID_SID,TEN_STAGE,TEN_STATUS,TEN_TYPE,TEN_SUBTYP,TEN_PURPOS,TEN_SUBPRP,CL_FILE,APP_TYP_CD,TEN_DOCMNT,TEN_EXPIRY,TEN_LOCATN,TEN_LGLDSC,TEN_A_DRVN,TEN_A_HECT,RESP_BUS_U,DSP_TR_SID,CD_CHR_STG,FEAT_CODE,SHAPE,AREA_SQM,FEAT_LEN,OBJECTID
crown_tenures_sec_16_17_py_databc_kalum_epsg3.1,"MULTIPOLYGON (((793839.6875000007 935528.8439999996, 792983.4574999996 935112.3630999969, 792802.5643 935231.1850999994, 792806.1939999994 935239.3270000005, 792821.1810000001 935262.7899999982, 792836.8749999999 935281.1960000023, 792856.7469999993 935299.4179999977, 792857.7419999999 935302.3900000015, 792852.5930000001 935319.7049999973, 792850.776000001 935323.694000002, 792845.676999999 935348.1560000051, 792843.5739999987 935368.2410000023, 792839.5360000002 935389.6400000006, 792836.4549999994 935411.6670000013, 792833.428999999 935434.9200000037, 792829.6119999994 935461.335, 792826.7590000004 935488.4900000021, 792829.7879999996 935513.4860000005, 792841.9409999996 935538.9739999995, 792851.5610000003 935556.7540000016, 792861.4199999997 935575.418000008, 792873.2009999988 935593.996999992, 792884.027000001 935613.5110000009, 792894.7909999993 935633.1399999997, 792918.4409999988 935672.3049999988, 792929.333 935691.816999998, 792940.1190000004 935710.4399999995, 792950.7719999996 935729.0679999981, 792962.5359999979 935745.7499999991, 792980.4820000003 935770.0879999986, 792998.334999999 935792.308000002, 793012.3300000005 935812.9120000023, 793022.1379999997 935833.4770000055, 793034.9619999995 935853.1270000003, 793047.6699999996 935871.6659999965, 793058.4550000007 935890.2890000017, 793061.9859999998 935901.0789999962, 793064.0639999999 935902.9970000004, 793074.4120000012 935911.7000000086, 793093.3730000007 935934.9880000064, 793093.6339999995 935940.896999999, 793076.746 935964.6490000011, 793070.1440000001 935976.1090000011, 793068.3540000002 935979.2030000007, 793062.2949999983 936004.4890000029, 793058.2520000001 936025.775999994, 793057.301999999 936050.9480000054, 793063.5739999994 936078.7059999974, 793070.3639999996 936098.6220000051, 793086.0460000002 936137.9149999972, 793093.9140000009 936159.6830000011, 793100.8139999987 936180.5989999995, 793114.6259999996 936224.2190000033, 793122.576999998 936244.8660000032, 793130.4450000004 936266.6340000024, 793137.3179999993 936288.4449999975, 793145.273000001 936309.2040000036, 793151.1690000007 936329.9410000062, 793158.0019999994 936350.860999993, 793164.7819999974 936370.5549999997, 793171.7039999993 936390.4650000026, 793178.4829999991 936410.1590000009, 793195.4930000012 936458.5519999927, 793202.2819999988 936478.4689999968, 793211.536 936506.0949999979, 793219.7349999989 936533.8789999997, 793226.7839999995 936559.7039999999, 793227.4572000001 936561.6991999969, 793994.5839999999 936455.4442999996, 793839.6875000007 935528.8439999996)))",963649,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,FIRST NATIONS,INTERIM MEASURES,6409082,NEW,R196001,20250625094045,GRIBBEL ISLAND AND KISKOSH RIVER,"THAT PARCEL OR TRACT OF UNSURVEYED CORWN LAND IN THE VICINITY OF CHUTE LAKE, TOGETHER WITH UNSURVEYED CROWN FORESHORE OR LAND COVERED BY WATER BEING PART OF THE BED OF CHUTE LAKE AND ADJACENT TO VERNEY PASSAGE, RANGE 4 COAST DISTRICT, SHOWN ON THE ATTACH",Calculated automatically,108.37679108,SK - LAND MGMNT - SKEENA FIELD OFFICE,933874,T,FL98000700,,1083767.9108,4350.6148,326588184
crown_tenures_sec_16_17_py_databc_kalum_epsg3.2,"MULTIPOLYGON (((792577.5402000007 866446.7281000027, 792796.5642999997 866259.7971999962, 793575.9011999997 866191.6142999995, 794001.5149000016 866045.5996000012, 794084.8729000008 865635.0943000028, 793607.0787999999 865471.6945000105, 793238.3029999996 865384.9676999999, 793066.9811 865202.5481000012, 792498.7067000003 865212.6019000001, 792375.6626999986 866291.7004000004, 792577.5402000007 866446.7281000027)))",911844,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,NOTATION OF INTEREST,"ENVIRONMENT, CONSERVATION, & RECR",ENVIRONMENT PROTECTION/CONSERVATION,1413583,NEW,R121017,99991215,SOUTH CENTRAL COAST - VARIOUS,"Unsurveyed Crown foreshore or land covered by water being part of the bed of Helmcken Inlet, Range 3, Coast District, shown outlined on sketch below, containing........hectares, more or less",Calculated automatically,139.099,VI - LAND MGMNT - VANCOUVER ISLAND SERVICE REGION,892661,T,FL98000700,,1390991.3575,4982.1539,326538470
crown_tenures_sec_16_17_py_databc_kalum_epsg3.3,"MULTIPOLYGON (((858445.8462000001 943345.7580999983, 858461.5219999987 943773.4553999985, 858552.6955999986 943770.1073000031, 858537.0203000007 943342.4098999985, 858445.8462000001 943345.7580999983)))",875064,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,INDUSTRIAL,LOG HANDLING/STORAGE,0298251,NEW,R076007,20280623,KEMANO BAY,"DISTRICT LOT 141, RANGE 4, COAST DISTRICT, CONTAINING 3.901 HECTARES, MORE OR LESS.",Estimated,3.901,SK - LAND MGMNT - SKEENA FIELD OFFICE,861007,T,FL98000700,,39047.2981,1038.4396,326502966
