FID,fid,the_geom,ARIS_NU,AFFIDAV,REPORT_,PROPERT,GENERAL,OPERATO,ASSESSM,ARIS_RE
aris.1,1,POINT (914346.5933 929342.6322),50,1950-01-01T00:00:00,1950,Harrison,GEOL:,"Harrison, C.V.",Geological Report on the Harrison Group,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00050
aris.2,2,POINT (989879.5708 1104357.474),59,1951-01-01T00:00:00,1951,Copper Island,GEOC:,Kennco Explorations (Canada) Limited,Biogeochemical Report on the Copper Island Group,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00059
aris.3,3,POINT (902067.7707 1123270.2385),92,1953-01-01T00:00:00,1953,Sultana,GEOL:,"Parent, G.",Geological Report on the Sultana Claims,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00092
aris.4,4,POINT (896835.5895 1144973.3659),107,1955-01-01T00:00:00,1955,Peg,GEOC:,SSR Mining Inc. (124683),Biogeochemical Report on the Peg Claims,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00107
aris.5,5,POINT (648342.9762 821092.722),193,1957-01-01T00:00:00,1957,Ikeda,GEOP:,"Gladwin, Kasey",Geophysical Report on the Ikeda 7 Claim,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00193
aris.6,6,POINT (1043160.8717 1211898.6815),73,1951-01-01T00:00:00,1951,Dorthy,GEOC:,Kennco Explorations (Canada) Limited,Biogeochemical Report on the Dorthy-Elizabeth Group,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00073
aris.7,7,POINT (730654.9629 1253419.9193),89,1953-01-01T00:00:00,1953,Blue Belle,GEOL:,Granduc Mining Corp.,Geological Report on the Blue Belle Group,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00089
aris.8,8,POINT (732701.515 1258139.3562),96,1953-01-01T00:00:00,1953,MCK,GEOL:,Granduc Mining Corp.,Geological Report on the MCK Group,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00096
aris.9,9,POINT (1066242.8261 1240089.1436),72,1951-01-01T00:00:00,1951,Dolly,GEOL:,Kennco Explorations (Canada) Limited,Geological Report on the Davies and Gordon Groups,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00072
aris.10,10,POINT (758683.1372 1167392.2485),110,1954-01-01T00:00:00,1954,NH,GEOP:,Cominco Ltd.,Geophysical Report on the NH Claims,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00110
aris.11,11,POINT (784557.1258 1578596.0411),114,1954-01-01T00:00:00,1954,Low Grade,GEOL:,"Gladwin, Kasey",Geological Report on the Low Grade Group,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00114
aris.12,12,POINT (787618.1836 1188829.419),124,1956-01-01T00:00:00,1956,Seabee,GEOL:GEOC:,Spes Ex.,Geological Report on the Seabee Claims,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00124
aris.13,13,POINT (719836.2187 1298827.1598),150,1956-01-01T00:00:00,1956,Lehto,GEOP:,Newmont Exploration of Canada Limited,Geophysical Report on the Copper King Claims,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00150
aris.14,14,POINT (402612.447 1665157.799),43,1949-01-01T00:00:00,1949,Maid of Erin,GEOL:,"Gladwin, Kasey",Geological Report on the Maid of Erin Claims,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00043
aris.15,15,POINT (995644.5374 1607548.1312),109,1954-01-01T00:00:00,1954,Laird Fluorite,GEOL:,Conwest Exploration Company Limited,Geological Report on the Laird Fluorite Property,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00109
aris.16,16,POINT (752047.4017 1214335.7302),28,1947-01-01T00:00:00,1947,Gold Drop,GEOL:,Gold Drop Mines,Geological Report on the Gold Drop Property,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00028
aris.17,17,POINT (1066242.8261 1240089.1436),71,1951-01-01T00:00:00,1951,Dolly,GEOC:,Kennco Explorations (Canada) Limited,Biogeochemical Report on the Davies and Gordon Groups,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00071
aris.18,18,POINT (593604.2264 1674017.9738),29,1947-01-01T00:00:00,1946,Trailer Lease,GEOP:,Northern Res.,"Magnatometer Survey on Trailer Special Lease, Consolation Creek Area",http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00029
aris.19,19,POINT (781129.4271 1193242.1198),33,1947-01-01T00:00:00,1947,James Varden,GEOL:,Torbrit Silver Mines,"The Geology of the Barite, Hematite and James Varden Claims",http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00033
aris.20,20,POINT (801457.1094 1599455.8848),48,1949-01-01T00:00:00,1949,Zinc,GEOL:,Yukon Ranges Ex.,Geological Report on the Zinc Group,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00048
aris.21,21,POINT (741966.3747 1666711.7376),44,1949-01-01T00:00:00,1949,Gem,DRIL:GEOL:,Hudson Bay Mining & Smelting,Geological and Daimond Drill Report on the Gem 1-38 Claims,http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00044
aris.22,22,POINT (898178.56 1148292.2345),58,1950-01-01T00:00:00,1950,Joe,GEOP:,National Ex.,"Geophysical Report on the Joe, Hazelton, Ace, Star, Jack, John, Sun and Rib Claims",http://aris.empr.gov.bc.ca/search.asp?mode=repsum&rep_no=00058
