FID,the_geom,FFID,inf_source,STATUS,FL_NMBR,LCNC_NMBR,CL_FILE,LAND_ID
Work_camps_egis_nwbc_2019_05_010.2344,POINT (1118957.7765733418 1254260.9605307735),S14439,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2345,POINT (1162916.2303988303 882753.6751164054),S26527,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2346,POINT (975178.240976642 1293825.079466907),S24720,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2347,POINT (1088419.1797085984 1190375.4368925027),S25959,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2348,POINT (1143848.3328322303 883726.5931654692),S24353,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2349,POINT (1093032.9209688897 1238482.4437251263),S23223,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2350,POINT (839907.330564302 1029400.2829726401),S23298,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2351,POINT (1093133.679952311 1236250.330167338),S23862,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2352,POINT (559330.9410917012 1005941.1009465025),S22910,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2353,POINT (1133377.2793513779 887879.4612998662),S25987,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2354,POINT (1122222.8095376156 902451.7661940699),S24730,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2355,POINT (1027807.6386733843 1071502.331501731),S25980,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2356,POINT (841706.01638552 861241.5764012012),S26039,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2357,POINT (567688.747058961 956977.9911587236),S15455,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2358,POINT (926580.2576279264 875706.7218403956),S11637,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2359,POINT (844551.0711716885 845917.8118352018),S24000,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2360,POINT (855254.701037762 1155746.0908321186),S20088,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2361,POINT (981606.1307093878 1125414.4386210137),S25098,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2362,POINT (850320.0273495346 857583.1986803607),S23384,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2363,POINT (852123.7617895157 812514.366239067),S22119,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2364,POINT (567261.4872680072 1016230.5655501811),S08744,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2365,POINT (939017.013543688 965927.81939509),S20637,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2366,POINT (567209.2522780071 1016227.1043045723),S25292,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2367,POINT (977565.7563625289 1128688.7018030977),S25095,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2368,POINT (858037.8382293221 835921.1782260605),S24656,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2369,POINT (567209.2522780071 1016227.1043045723),S25261,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2370,POINT (891444.3727785017 803889.6063376114),S14015,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2371,POINT (958277.475865998 977449.8983359926),S24627,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2372,POINT (1090025.4614210534 923973.9796470706),S23244,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2373,POINT (1159656.4045479416 973506.6883596652),S16479,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2374,POINT (959941.8274084046 977637.2485500918),S22820,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2375,POINT (898476.5565695512 812195.7509112656),S21522,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2376,POINT (1061371.3058849867 1137667.532904446),S25984,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2377,POINT (1033274.4266277314 1364161.269524795),S16338,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2378,POINT (997843.0057411625 969310.5478737458),S24227,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2379,POINT (904981.7373745164 788826.6698541348),S12241,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2380,POINT (1096958.8935671274 1155291.2142991764),S24854,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2381,POINT (1000064.7943330577 919665.4258336098),S23106,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2382,POINT (822994.617377212 981814.8903495271),S24778,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2383,POINT (783320.5037414692 1128114.1856445612),S16189,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2384,POINT (822994.617377212 981814.8903495271),S24969,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2385,POINT (995355.1423954975 1179764.2722951828),S14490,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2386,POINT (941336.7641468161 796973.5610860699),S15686,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2387,POINT (1019648.2445264012 955876.9462728273),S25192,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2388,POINT (598235.3184544011 891122.7736652666),S24155,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2389,POINT (1071653.817140322 1103830.0126353672),S26266,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2390,POINT (598401.4073019964 891120.3602687207),S26399,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2391,POINT (1071653.817140322 1103830.0126353672),S24034,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2392,POINT (598146.1502619929 891121.2836455841),S26404,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2393,POINT (805408.950373862 1159458.489367347),S19897,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2394,POINT (563696.7596021374 985941.2545831595),S24181,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2395,POINT (1039481.2782655992 1084003.4177354374),S08679,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2396,POINT (565951.7332327827 980579.9562463256),S24180,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2397,POINT (1084068.7835000001 1160482.3300000008),S24931,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2398,POINT (1084068.7835000001 1160482.3300000008),S25929,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2399,POINT (1085398.4883033086 1161096.7019085435),S25740,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2400,POINT (834469.556909556 983165.2830932229),S23680,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2401,POINT (605957.6646236173 907486.9512007625),S24179,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2402,POINT (835417.9986303843 986586.8228027327),S23677,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2403,POINT (1058324.3941049592 1119014.1784933591),S25301,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2404,POINT (836289.2771446516 987311.1271767841),S24270,Logging-Camps,Retired,,,,
