FID,fid_1,the_geom,fid,reference_,priority,alias_loca,site,utm_zone,utm_eastin,utm_northi
ub_fish_pass_hab_site_priorities.1,1,POINT (-127.18068449302257 55.09399474089042),1,3,moderate,123794_us,123794,9,616100,6106763
ub_fish_pass_hab_site_priorities.2,2,POINT (-127.18595691780015 55.09523282228144),2,4,moderate,123795_us,123795,9,615760,6106892
ub_fish_pass_hab_site_priorities.3,3,POINT (-127.38232922276303 55.156157346747165),3,5,high,124487_us,124487,9,603073,6113363
ub_fish_pass_hab_site_priorities.4,4,POINT (-126.63223975639663 54.23613913856608),4,8,high,197640_us,197640,9,654312,6012383
ub_fish_pass_hab_site_priorities.5,5,POINT (-126.42220378644167 54.51881518741461),5,9,high,197658_us,197658,9,666847,6044305
ub_fish_pass_hab_site_priorities.6,6,POINT (-126.33652654277708 54.51552798903984),6,12,high,197662_us,197662,9,672405,6044146
ub_fish_pass_hab_site_priorities.7,7,POINT (-126.52434048523492 54.46354076066039),7,14,moderate,197664_us,197664,9,660454,6037919
ub_fish_pass_hab_site_priorities.8,8,POINT (-127.02626220865932 54.68435280044978),8,18,high,123445_us,123445,9,627238,6061456
ub_fish_pass_hab_site_priorities.9,9,POINT (-127.02164451867056 54.687108908639196),9,19,moderate,123446_us,123446,9,627527,6061771
ub_fish_pass_hab_site_priorities.10,10,POINT (-127.02259934945755 54.65949329760879),10,20,moderate,124500_us,124500,9,627552,6058697
ub_fish_pass_hab_site_priorities.11,11,POINT (-126.97576706269501 54.63189699000007),11,22,low,124501_us,124501,9,630661,6055713
ub_fish_pass_hab_site_priorities.12,12,POINT (-126.91959172977434 54.62082313440534),12,25,moderate,124504_us,124504,9,634323,6054587
ub_fish_pass_hab_site_priorities.13,13,POINT (-126.61430508959303 54.50947259309293),13,26,moderate,3042_us,3042,9,654451,6042827
ub_fish_pass_hab_site_priorities.14,14,POINT (-126.57722400447624 54.56012929712151),14,29,moderate,3139_us,3139,9,656657,6048544
ub_fish_pass_hab_site_priorities.15,15,POINT (-126.44784699192557 54.59472254462493),15,31,moderate,3054_us,3054,9,664881,6052688
ub_fish_pass_hab_site_priorities.16,16,POINT (-126.36955733829349 54.52187929937557),16,32,high,197663_us,197663,9,670241,6044772
ub_fish_pass_hab_site_priorities.17,17,POINT (-127.02042418070918 54.67520594912867),17,35,high,58159_us,58159,9,627643,6060449
ub_fish_pass_hab_site_priorities.18,18,POINT (-126.83289723288249 54.593323457994785),18,37,high,195290_us,195290,9,640014,6051697
ub_fish_pass_hab_site_priorities.19,19,POINT (-126.70925429954772 54.05803596315463),19,40,high,197360_us,197360,9,649936,5992406
ub_fish_pass_hab_site_priorities.20,20,POINT (-126.81927663382812 54.59183824006669),20,58,high,195288_us,195288,9,640899,6051559
ub_fish_pass_hab_site_priorities.21,21,POINT (-126.52171527500234 54.46280369127013),21,59,low,197665_us,197665,9,660627,6037843
ub_fish_pass_hab_site_priorities.22,22,POINT (-126.9690260564939 54.63315938117866),22,60,high,197667_us,197667,9,631092,6055866
ub_fish_pass_hab_site_priorities.23,23,POINT (-126.9193804462156 54.62101725948576),23,61,high,197668_us,197668,9,634336,6054609
