FID,fid,the_geom,EPIC_ID,PRJ_NAME,PROPONENT,TYPE,SUB_TYPE,DESCRIP,PRJ_PHASE,DECISION,DCSN_DT,LAT,LONG,PRJ_URL
eao_projects.1,1,POINT (825644.2886 1002894.9533),18,PAC-RIM Pipeline,PAC-RIM LNG Incorporated,Energy-Petroleum & Natural Gas,Transmission Pipelines,Pipeline,Withdrawal,Withdrawn,2014-06-11T00:00:00,54,-128.6667,https://projects.eao.gov.bc.ca/p/58851012aaecd9001b80aa7e/project-details
eao_projects.2,2,POINT (770781.7132 1120422.3447),24,Greenville to Kincolith Road,Ministry of Transportation and Infrastructure,Transportation,Public Highways,Public Highway Improvements,Post Decision - Operation,Certificate Issued,1999-10-20T00:00:00,55.03019,-129.59579,https://projects.eao.gov.bc.ca/p/5885101eaaecd9001b80b60c/project-details
eao_projects.3,3,POINT (926989.4705 1069028.608),25,Telkwa Coal,Luscar Limited,Mines,Coal Mines,"The proponent failed to provide additional information by Aug 31 2003 as stated in the Transition Order; therefore, the Project is terminated and the Proponent may not proceed with the Project without a new assessment.",Withdrawal,Withdrawn,2003-08-31T00:00:00,54.6167,-127.1333,https://projects.eao.gov.bc.ca/p/58851020aaecd9001b80b7f9/project-details
eao_projects.4,4,POINT (727750.5003 1303943.2891),27,Eskay Creek Mine,Skeena Resources Limited,Mines,Mineral Mines,Mine Mill Expansion,Post Decision - Care & Maintenance,Pre-EA Act Approval,1995-06-30T00:00:00,56.65,-130.45,https://projects.eao.gov.bc.ca/p/58851024aaecd9001b80bbd3/project-details
eao_projects.5,5,POINT (739133.7811 1289358.6824),31,Sulphurets Gold/Silver,Newhawk Gold Mines Limited,Mines,Mineral Mines,Located north of Stewart in northern British Columbia.  An underground gold mine and onsite processing facilities.,Other,Pre-EA Act Approval,1995-06-30T00:00:00,56.5258,-130.2501,https://projects.eao.gov.bc.ca/p/5885102caaecd9001b80c387/project-details
eao_projects.6,6,POINT (794302.7397 857575.6226),34,Laredo Limestone,North Pacific Stone Limited,Industrial,Non-metallic Mineral Products Industries,Transfer to EAO of Mine Development Certificate 93-04,Post Decision - Pre-Construction,Pre-EA Act Approval,1995-06-30T00:00:00,52.68729,-129.0498,https://projects.eao.gov.bc.ca/p/58851032aaecd9001b80c94e/project-details
eao_projects.7,7,POINT (724291.9419 1302518.8875),50,Tom MacKay Lake Waste Rock & Tailings,Homestake Canada Incorporated,Water Management,Shoreline Modification,"The Project will use Tom MacKay Lake for disposal of waste rock and tailings of the existing Eskay Creek Mine. This operation involves a shore line modification, which triggers a review under the Act, and includes: Construction of a tailings slurry pipel",Post Decision - Decommission,Certificate Issued,2000-07-21T00:00:00,56.6353,-130.5049,https://projects.eao.gov.bc.ca/p/58851052aaecd9001b80e81e/project-details
eao_projects.8,8,POINT (560506.9118 1551622.9833),52,Tulsequah Chief Mine,Chieftain Metals Incorporated,Mines,Mineral Mines,"The Project is an underground copper, gold, zinc lead and silver mine located in northwestern BC, approximately 30km from the Canada-US border, 64 KM northeast of Juneau, Alaska.",Post Decision - Care & Maintenance,Certificate Issued,2002-12-12T00:00:00,58.7367,-133.6007,https://projects.eao.gov.bc.ca/p/58851056aaecd9001b80ebf8/project-details
eao_projects.9,9,POINT (923336.7584 964107.3043),62,Huckleberry Copper and Gold Mine,Huckleberry Mines Limited,Mines,Mineral Mines,Copper and Gold Mine,Post Decision - Care & Maintenance,Certificate Issued,1995-12-22T00:00:00,53.67623,-127.16323,https://projects.eao.gov.bc.ca/p/5885106baaecd9001b80ff3a/project-details
eao_projects.10,10,POINT (716141.8308 1314003.6162),74,Forrest Kerr Hydroelectric,Coast Mountain Hydro Corporation,Energy-Electricity,Power Plants,Hydroelectric Project 100 km NW of Stewart on the Iskut River,Post Decision - Operation,Certificate Issued,2003-03-13T00:00:00,56.7333,-130.65,https://projects.eao.gov.bc.ca/p/58851083aaecd9001b811656/project-details
eao_projects.11,11,POINT (1125764.3628 1127095.3011),37,Mount Milligan Copper/Gold,Terrane Metals Corporation,Mines,Mineral Mines,"This project's Environmental Assessment Certificate expired on November 3, 1993.  A new project for a proposed mine in the same location entered the EA process in 2006 and can found at: https://projects.eao.gov.bc.ca/p/58851117aaecd9001b81a8b2/project-de",Post Decision - Complete,Certificate Expired,2003-11-03T00:00:00,55.1264,-124.023,https://projects.eao.gov.bc.ca/p/58851038aaecd9001b80cf15/project-details
eao_projects.12,12,POINT (761915.5326 1668273.6519),40,Silvertip Silver/Lead/Zinc Mine,Silvertip Mining Corporation,Mines,Mineral Mines,This project has been withdrawn from the EAO.,Withdrawal,Withdrawn,2004-03-22T00:00:00,59.9333,-130.25,https://projects.eao.gov.bc.ca/p/5885103eaaecd9001b80d4dc/project-details
eao_projects.13,13,POINT (1050285.7184 1391577.7877),41,Stronsay Lead/Zinc,Cirque Operation Corporation,Mines,Mineral Mines,An open-pit mine operation,Pre-EA,Pre-EA Act Approval,1995-06-30T00:00:00,57.509722,-125.16,https://projects.eao.gov.bc.ca/p/58851040aaecd9001b80d6c9/project-details
eao_projects.14,14,POINT (1151693.1808 882204.891),5,Nazko Lava Quarry Extension,CanLava Mining Corporation,Mines,Sand and Gravel Pits,Amendment to change holder to CanLava Mining Ltd.,Post Decision - Operation,Certificate Issued,1996-02-22T00:00:00,52.9261,-123.7386,https://projects.eao.gov.bc.ca/p/58850ff8aaecd9001b809175/project-details
