FID,fid,the_geom,FIRE_NUM,FIRE_YEAR,FIRE_CAUSE,AREA_HA,FIRE_DATE,METHOD
hist_fire_perimeters.1,1,"MULTIPOLYGON (((898430.244 1141985.682, 898358.55 1141956.045, 898266.74 1141952.916, 898166.412 1141965.612, 898075.193 1141988.522, 897992.494 1141995.612, 897903.169 1141971.593, 897810.766 1141942.437, 897700.734 1141918.894, 897611.406 1141894.882, 897513.144 1141868.47, 897411.624 1141829.11, 897349.033 1141809.701, 897274.847 1141800.979, 897176.402 1141766.764, 897059.729 1141712.129, 896925.306 1141657.905, 896826.974 1141628.905, 896720.486 1141631.354, 896581.7 1141644.97, 896517.945 1141703.75, 896483.891 1141767.055, 896468.306 1141861.195, 896485.017 1141944.169, 896521.351 1141979.801, 896604.649 1141998.721, 896652.692 1142028.874, 896747.819 1142047.524, 896837.03 1142066.312, 896981.958 1142062.982, 897088.794 1142076.161, 897213.495 1142094.143, 897308.678 1142115.408, 897454.676 1142158.959, 897599.72 1142160.856, 897733.289 1142178.65, 897852.069 1142196.784, 898001.016 1142240.286, 898149.959 1142283.792, 898314.042 1142342.59, 898451.739 1142412.41, 898586.944 1142503.131, 898700.62 1142557.872, 898784.602 1142608.076, 898861.845 1142621.964, 898951.152 1142646.002, 899081.743 1142663.902, 899238.364 1142655.172, 899374.518 1142657.326, 899453.899 1142634.707, 899536.122 1142606.815, 899686.423 1142580.008, 899828.145 1142566.422, 899993.643 1142557.52, 900183.032 1142558.512, 900298.37 1142555.948, 900384.597 1142574.872, 900467.981 1142599.071, 900512.457 1142603.294, 900541.454 1142576.602, 900543.603 1142540.085, 900520.939 1142452.02, 900517.404 1142426.049, 900512.83 1142353.212, 900520.086 1142280.112, 900527.227 1142201.806, 900532.983 1142061.011, 900522.725 1141998.72, 900456.615 1141953.297, 900385.397 1141944.458, 900270.274 1141957.435, 900126.501 1142012.731, 900047.454 1142050.961, 899988.996 1142083.523, 899879.793 1142096.378, 899640.336 1142106.937, 899512.806 1142094.161, 899458.634 1142053.695, 899351.922 1142045.668, 899171.618 1142054.926, 899014.859 1142058.451, 898973.953 1142059.926, 898822.666 1142065.385, 898677.15 1142042.619, 898575.881 1142013.647, 898497.19 1141998.536, 898430.244 1141985.682)))",1,1919,Person,177.6,1919-06-05T00:00:00,digitised
hist_fire_perimeters.2,2,"MULTIPOLYGON (((859186.39 1122267.944, 859233.57 1122291.514, 859261.093 1122372.045, 859255.909 1122434.815, 859224.569 1122460.837, 859222.884 1122502.959, 859222.563 1122510.987, 859223.822 1122511.312, 859265.781 1122522.159, 859381.995 1122468.445, 859537.089 1122433.858, 859545.193 1122432.051, 859545.945 1122432.382, 859624.88 1122467.134, 859641.947 1122486.788, 859635.771 1122455.692, 859628.187 1122308.587, 859625.735 1122229.862, 859534.596 1122179.352, 859354.582 1122055.502, 858899.712 1121694.915, 858864.214 1121676.981, 858792.43 1121666.707, 858738.886 1121668.385, 858684.557 1121645.044, 858609.83 1121540.953, 858511.484 1121481.43, 858426.728 1121399.57, 858323.628 1121302.635, 858224.094 1121205.59, 858110.471 1121115.252, 858014.499 1121018.099, 857945.484 1120982.708, 857914.338 1121014.994, 857901.438 1121059.227, 857921.456 1121127.466, 857972.399 1121269.861, 858014.229 1121349.935, 858037.618 1121411.807, 858072.208 1121488.979, 858191.163 1121635.496, 858261.346 1121708.419, 858338.666 1121781.119, 858386.838 1121835.953, 858407.043 1121910.448, 858410.048 1121911.654, 858421.517 1121916.255, 858457.801 1121933.898, 858550.409 1121924.73, 858654.118 1121927.737, 858740.372 1121943.816, 858827.408 1121984.915, 858882.711 1122039.531, 858945.738 1122112.688, 859034.139 1122197.574, 859099.753 1122239.348, 859171.682 1122263.089, 859186.39 1122267.944)))",2,1919,Person,64.9,1919-06-07T00:00:00,assumed_shape
hist_fire_perimeters.3,3,"MULTIPOLYGON (((859553.854 1055857.451, 859644.66 1055962.02, 859674.835 1056024.532, 859710.953 1056096.622, 859743.949 1056159.048, 859785.13 1056304.181, 859809.207 1056352.241, 859851.265 1056433.909, 859903.716 1056485.981, 859965.679 1056571.92, 860043.829 1056632.965, 860101.772 1056679.991, 860195.074 1056774.734, 860307.831 1056859.125, 860412.117 1056943.777, 860498.276 1056989.946, 860560.367 1056988.052, 860607.752 1056967.088, 860634.49 1056917.475, 860647.561 1056882.917, 860638.203 1056853.924, 860579.078 1056767.889, 860512.079 1056701.615, 860494.252 1056672.88, 860481.177 1056614.72, 860436.755 1056547.758, 860344.049 1056472.511, 860314.632 1056434.371, 860275.702 1056362.363, 860241.672 1056265.806, 860230.969 1056192.935, 860232.153 1056139.221, 860233.635 1056095.257, 860204.512 1056066.868, 860051.765 1055969.063, 859999.161 1055912.115, 859912.679 1055856.205, 859877.309 1055808.49, 859823.654 1055717.417, 859766.129 1055592.304, 859685.565 1055453.26, 859634.876 1055366.978, 859599.051 1055304.639, 859577.192 1055236.992, 859545.086 1055203.819, 859486.97 1055151.925, 859409.688 1055120.141, 859335.977 1055112.647, 859263.016 1055129.531, 859230.035 1055159.825, 859216.818 1055189.511, 859218.768 1055252.89, 859251.053 1055383.652, 859270.093 1055451.385, 859313.642 1055489.084, 859367.159 1055575.276, 859435.539 1055685.41, 859489.201 1055776.479, 859553.854 1055857.451)))",28,1919,Person,74.3,1919-08-11T00:00:00,digitised
hist_fire_perimeters.4,4,"MULTIPOLYGON (((889648.244 1132549.16, 889564.095 1132476.681, 889481.235 1132456.791, 889443.844 1132436.43, 889311.724 1132364.491, 889200.772 1132318.988, 889127.509 1132283.521, 889038.681 1132224.322, 889023.64 1132197.739, 889026.226 1132302.556, 889028.485 1132394.074, 889068.337 1132517.44, 889073.204 1132510.688, 889148.473 1132526.372, 889238.924 1132550.453, 889373.614 1132647.993, 889429.091 1132677.987, 889489.976 1132710.906, 889581.068 1132761.288, 889685.783 1132784.854, 889686.479 1132785.011, 889726.174 1132775.267, 889752.861 1132743.918, 889751.357 1132682.565, 889727.832 1132639.292, 889712.115 1132621.493, 889648.244 1132549.16)))",4,1919,Person,16.8,1919-06-13T00:00:00,assumed_shape
hist_fire_perimeters.5,5,"MULTIPOLYGON (((916245.101 1104330.313, 916073.514 1104458.568, 915976.997 1104496.095, 915946.309 1104496.665, 915918.51 1104515.049, 915822.162 1104561.511, 915760.953 1104571.584, 915694.296 1104563.891, 915643.316 1104573.775, 915572.212 1104601.903, 915490.712 1104621.293, 915403.431 1104605.056, 915285.795 1104607.257, 915183.671 1104618.104, 915102.676 1104664.293, 915041.973 1104701.168, 914982.11 1104782.699, 914942.538 1104854.914, 914918.478 1104935.773, 914910.433 1105052.066, 914866.255 1105151.171, 914863.733 1105216.856, 914862.822 1105240.575, 914879.844 1105329.595, 914929.227 1105507.346, 914988.329 1105658.113, 915024.794 1105693.163, 915062.264 1105781.8, 915086.324 1105841.448, 915088.239 1105828.689, 915136.328 1105715.199, 915294.735 1105542.776, 915566.983 1105417.683, 915790.928 1105401.07, 916326.58 1105717.454, 916384.434 1105772.918, 916296.99 1105555.956, 916274.636 1105351.055, 916295.98 1105166.958, 916310.74 1104961.371, 916306.943 1104756.128, 916258.842 1104497.673, 916259.763 1104288.383, 916245.101 1104330.313)))",103,1920,Person,135.5,1920-06-26T00:00:00,assumed_shape
hist_fire_perimeters.6,6,"MULTIPOLYGON (((992015.824 978480.34, 992133.661 978475.256, 992162.363 978450.795, 992150.718 978362.927, 992113.235 978294.634, 992035.593 978275.236, 991960.74 978207.008, 991865.815 978168.112, 991747.841 978099.964, 991652.964 978090.368, 991592.547 978061.181, 991466.004 978027.233, 991417.164 978041.971, 991342.453 978056.757, 991290.775 978091.032, 991288.01 978149.628, 991308.187 978178.886, 991334.166 978237.429, 991340.015 978291.127, 991322.869 978344.868, 991325.861 978408.336, 991351.839 978466.879, 991383.465 978471.703, 991409.289 978447.242, 991446.592 978412.995, 991524.216 978422.618, 991561.635 978451.846, 991636.42 978481.007, 991725.548 978495.495, 991785.951 978519.801, 991840.519 978495.292, 991892.247 978490.319, 992015.824 978480.34)))",12,1920,Person,28.1,1920-06-13T00:00:00,digitised
hist_fire_perimeters.7,7,"MULTIPOLYGON (((931393.457 1087230.163, 931280.53 1087294.44, 931234.794 1087441.127, 931237.478 1087618.366, 931275.17 1087732.505, 931348.343 1087814.824, 931444.854 1087855.079, 931523.071 1087874.756, 931618.793 1087862.885, 931755.054 1087756.554, 931812.946 1087620.118, 931835.196 1087505.074, 931797.672 1087401.355, 931730.338 1087308.513, 931639.027 1087216.033, 931513.324 1087228.354, 931393.457 1087230.163)))",18a,1920,Person,31,1920-06-01T00:00:00,assumed_shape
hist_fire_perimeters.8,8,"MULTIPOLYGON (((927820.737 1085548.057, 927879.796 1085493.529, 927935.434 1085439.056, 927988.121 1085414.403, 928042.284 1085374.84, 928106.719 1085335.116, 928157.226 1085280.727, 928205.975 1085223.389, 928239.412 1085172.248, 928278.033 1085124.002, 928316.936 1085093.616, 928349.274 1085081.197, 928393.455 1085059.66, 928429.17 1085044.211, 928475.251 1085034.554, 928517.768 1085016.022, 928550.2 1085009.557, 928590.912 1084985.099, 928638.472 1084960.534, 928680.663 1084921.168, 928714.154 1084873.007, 928725.531 1084834.124, 928733.111 1084771.484, 928733.656 1084697.044, 928737.625 1084622.551, 928740.256 1084571.897, 928740.708 1084491.505, 928733.486 1084467.8, 928717.704 1084444.23, 928700.115 1084414.733, 928692.94 1084394.005, 928690.901 1084373.197, 928690.527 1084349.385, 928679.554 1084304.899, 928658.634 1084281.409, 928641.232 1084263.819, 928622.257 1084255.185, 928603.33 1084249.528, 928574.082 1084241.056, 928553.348 1084229.473, 928532.662 1084220.866, 928509.982 1084194.428, 928489.294 1084185.822, 928456.153 1084147.639, 928435.606 1084147.963, 928411.494 1084139.411, 928392.566 1084133.754, 928373.591 1084125.122, 928352.856 1084113.539, 928330.644 1084116.867, 928298.111 1084117.38, 928269.003 1084117.839, 928232.952 1084112.454, 928203.844 1084112.914, 928142.062 1084104.958, 928087.458 1084117.731, 928058.35 1084118.191, 928017.303 1084121.819, 927989.954 1084125.229, 927971.403 1084143.386, 927940.865 1084161.734, 927915.276 1084168.094, 927888.117 1084183.411, 927864.24 1084189.744, 927838.604 1084193.129, 927804.36 1084193.672, 927767.117 1084221.059, 927734.916 1084242.412, 927707.852 1084263.683, 927676.173 1084317.777, 927633.985 1084357.153, 927601.691 1084372.554, 927574.534 1084387.872, 927555.843 1084397.102, 927537.199 1084409.308, 927504.669 1084409.827, 927489.259 1084410.073, 927458.136 1084446.708, 927471.259 1084476.108, 927745.83 1084828.765, 927798.036 1084953.019, 927794.067 1085047.553, 927776.665 1085084.438, 927437.199 1085723.295, 927473.292 1085735.524, 927491.296 1085743.012, 927539.395 1085728.193, 927575.149 1085715.713, 927624.502 1085697.064, 927665.25 1085675.574, 927695.634 1085648.295, 927756.639 1085608.621, 927820.737 1085548.057)))",19a,1920,Person,118,1920-06-02T00:00:00,digitised
hist_fire_perimeters.713,713,"MULTIPOLYGON (((1142385.589 1000914.493, 1142389.768 1000910.47, 1142426.814 1000874.807, 1142429.239 1000872.473, 1142433.915 1000858.162, 1142443.268 1000829.541, 1142453.732 1000764.818, 1142451.277 1000706.924, 1142446.45 1000693.352, 1142442.193 1000749.2, 1142405.778 1000878.171, 1142379.251 1000916.163, 1142385.589 1000914.493)))",13,1930,Person,0.3,1930-05-14T00:00:00,digitised
hist_fire_perimeters.9,9,"MULTIPOLYGON (((1127888 1000832.388, 1127798.219 1000867.792, 1127718.648 1000890.85, 1127609.731 1000904.683, 1127528.739 1000889.823, 1127443.28 1000858.005, 1127312.492 1000770.221, 1127242.05 1000730.401, 1127178.425 1000711.816, 1127064.922 1000712.907, 1126995.211 1000736.249, 1126956.853 1000785.708, 1126939.872 1000865.217, 1126939.799 1000957.817, 1126950.162 1001029.658, 1126960.755 1001093.087, 1126956.213 1001168.728, 1126939.579 1001235.619, 1126932.112 1001328.017, 1126935.657 1001378.624, 1126959.998 1001480.313, 1126993.001 1001535.938, 1127048.529 1001579.555, 1127161.78 1001586.874, 1127258.703 1001560.074, 1127461.486 1001540.4, 1127631.536 1001545.087, 1127739.509 1001564.903, 1127808.282 1001575.22, 1127919.532 1001565.666, 1128101.069 1001511.758, 1128369.802 1001426.602, 1128420.261 1001385.909, 1128448.772 1001336.189, 1128460.965 1001252.343, 1128468.813 1001147.33, 1128463.054 1001088.24, 1128437.576 1001028.604, 1128406.234 1001002.479, 1128325.946 1000962.369, 1128233.798 1000905.095, 1128136.835 1000843.48, 1128073.33 1000820.676, 1127987.06 1000818.29, 1127888 1000832.388)))",2,1920,Person,103.9,1920-06-02T00:00:00,digitised
