FID,the_geom,gid,upid,area_m2,strat_unit,era,period,strat_age,strat_name,gp_suite,fm_lithodm,mem_phase,rock_class,rock_type,rk_char,unit_desc,age_max,age_min,belt,terrane,basin,basin_age,project,src_url,src_ref_s,map_comp,edit_date,pub_org
bedrock_mempr_nwbc_2017_11_14.1,"MULTIPOLYGON (((626481.12 890644.87, 626554.37 890595.12, 626358.06 890601, 626097.25 890644.87, 625974.1900000001 890715.1900000001, 625839.4400000001 890797.1900000001, 625733.9400000001 890908.4400000001, 625672.37 891022.62, 625663.81 891132.12, 625958.75 891025, 626004.75 890951.25, 626029 890935.5, 626034.75 890931.75, 626068.31 890909.37, 626124.1900000001 890866.9400000001, 626169.37 890833.1900000001, 626226.37 890802.1900000001, 626279.12 890767.75, 626322.56 890741.87, 626367.81 890713, 626383.87 890702.75, 626392.56 890697.12, 626481.12 890644.87)))",11674,8dbfa625,162653,uTrVKvb,Mesozoic,Triassic,Upper Triassic,Vancouver Group - Karmutsen Formation,Vancouver Group,Karmutsen Formation,,volcanic rocks,basaltic volcanic rocks,,"Basalt pillowed flows, pillow breccia, hyaloclastite tuff and breccia, massive amygdaloidal flows, minor tuffs, interflow sediment and limestone lenses (Carnian).",Carnian,Carnian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.2,"MULTIPOLYGON (((626554.37 890595.12, 626481.12 890644.87, 626392.56 890697.12, 626383.87 890702.75, 626367.81 890713, 626322.56 890741.87, 626279.12 890767.75, 626226.37 890802.1900000001, 626169.37 890833.1900000001, 626124.1900000001 890866.9400000001, 626068.31 890909.37, 626034.75 890931.75, 626029 890935.5, 626004.75 890951.25, 625958.75 891025, 626649.5 890774.25, 626592.5 890642, 626554.37 890595.12)))",32315,0f3afcda,88828,uTrKSa,Mesozoic,Triassic,Upper Triassic,Kunga Group - Sadler Limestone,Kunga Group,Sadler Limestone,,sedimentary rocks,"limestone, marble, calcareous sedimentary rocks",,"Massive, grey crystalline limestone; lesser secondary chert.",Upper Carnian,Upper Carnian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.3,"MULTIPOLYGON (((628333.31 892766.31, 628386.4400000001 893037.62, 628510.4400000001 893031.75, 628646.1900000001 892984.56, 628882.31 892795.75, 629100.6900000001 892553.9400000001, 629236.4400000001 892282.62, 629212.81 892005.37, 628982.62 891999.4400000001, 628711.12 892170.5, 628492.6900000001 892483.12, 628333.31 892766.31)))",17229,76426380,529439,mJY,Mesozoic,Jurassic,Middle Jurassic,Yakoun Group,Yakoun Group,,,sedimentary rocks,marine sedimentary and volcanic rocks,,Agglomerate; flow breccias; sandstone; conglomerate; minor shale.,Bajocian,Bajocian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.4,"MULTIPOLYGON (((627674.56 898145, 627941.06 897970.1900000001, 628257.56 897745.5, 628449.12 897312.6900000001, 628165.9400000001 897071.31, 627749.5 896913.1900000001, 626900 896971.4500000001, 626441.87 897154.56, 626100.4400000001 897429.25, 625758.9400000001 897853.6900000001, 625733.9400000001 898128.31, 625867.25 898353.06, 626108.75 898511.1900000001, 626591.81 898519.51, 626924.9400000001 898561.12, 626916.62 898378, 626966.62 898253.2000000001, 627083.1900000001 898153.31, 627324.75 898053.4400000001, 627524.62 898045.12, 627674.56 898145)))",11668,64fd50d5,2870845,mJY,Mesozoic,Jurassic,Middle Jurassic,Yakoun Group,Yakoun Group,,,sedimentary rocks,marine sedimentary and volcanic rocks,,Agglomerate; flow breccias; sandstone; conglomerate; minor shale.,Bajocian,Bajocian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5,"MULTIPOLYGON (((654931.31 817807.62, 654939.6900000001 817782.75, 655004.6900000001 817706.81, 655051.75 817589.75, 655089.06 817488.81, 655131.75 817392.81, 655159.12 817302.75, 655185.81 817197, 655182.87 817128.5, 655171 817015.87, 655165.87 816960.37, 654956.25 817030.1900000001, 654816.56 817183.75, 654690.81 817281.5, 654690.81 817546.81, 654690.81 817742.25, 654816.56 818049.4400000001, 654984.1900000001 818217, 655137.87 818468.31, 655211 818357.1900000001, 655351.6900000001 818253.6900000001, 655427.4400000001 818207.31, 655503.1900000001 818184.12, 655538.75 818179.5, 655574.37 818165.62, 655611.4400000001 818142.4400000001, 655631.56 818097.62, 655619.1900000001 818052.81, 655588.25 818043.56, 655563 818041.12, 655513.4400000001 818030.12, 655439.31 818001.9400000001, 655364.25 817952.81, 655261 817852.6900000001, 655157.75 817752.56, 655088.56 817718.87, 655048.31 817752, 655027.9400000001 817823.56, 655021 817840.25, 655002.9400000001 817852.75, 654978.62 817856.25, 654950.81 817850.6900000001, 654933.4400000001 817835.37, 654931.31 817807.62)))",11669,1b3ab526,598392,mJM,Mesozoic,Jurassic,Middle Jurassic,Moresby Group,Moresby Group,,,sedimentary rocks,coarse clastic sedimentary rocks,,Concretionary sandstone; siltstone; conglomerate; minor agglomerate; black shale.,Bajocian,Lower Callovian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.6,"MULTIPOLYGON (((655171 817015.87, 655182.87 817128.5, 655185.81 817197, 655159.12 817302.75, 655131.75 817392.81, 655089.06 817488.81, 655051.75 817589.75, 655004.6900000001 817706.81, 654939.6900000001 817782.75, 654931.31 817807.62, 654933.4400000001 817835.37, 654950.81 817850.6900000001, 654978.62 817856.25, 655002.9400000001 817852.75, 655021 817840.25, 655027.9400000001 817823.56, 655048.31 817752, 655088.56 817718.87, 655157.75 817752.56, 655261 817852.6900000001, 655364.25 817952.81, 655439.31 818001.9400000001, 655513.4400000001 818030.12, 655563 818041.12, 655588.25 818043.56, 655619.1900000001 818052.81, 655631.56 818097.62, 655611.4400000001 818142.4400000001, 655574.37 818165.62, 655538.75 818179.5, 655503.1900000001 818184.12, 655427.4400000001 818207.31, 655351.6900000001 818253.6900000001, 655211 818357.1900000001, 655137.87 818468.31, 655445.31 818538.12, 655654.87 818566.06, 656018.1900000001 818538.12, 656423.37 818454.37, 656744.75 818314.75, 656968.25 817923.81, 656968.25 817546.81, 656730.75 817211.6900000001, 656423.37 817058.12, 655990.1900000001 816904.5, 655599 816904.5, 655333.5 816904.5, 655165.87 816960.37, 655171 817015.87)))",17249,25f84c30,2470639,EOldb,Cenozoic,Paleogene,Eocene to Oligocene,,,,,intrusive rocks,"diabase, basaltic intrusive rocks",,"Subvolcanic intrusions: andesite, basalt, some felsic rocks, fine to medium grained, aphyric; locally preserved country rocks",Eocene,Oligocene,Insular,Post Accretionary,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.7,"MULTIPOLYGON (((625958.75 891025, 625663.81 891132.12, 625710.5 891277.37, 625859.9400000001 891385.75, 626202.76 891379.87, 626574.9400000001 891306.6900000001, 626703.87 891133.9400000001, 626677.5 890905.5, 626649.5 890774.25, 625958.75 891025)))",9980,7849ec72,396637,uTrVKvb,Mesozoic,Triassic,Upper Triassic,Vancouver Group - Karmutsen Formation,Vancouver Group,Karmutsen Formation,,volcanic rocks,basaltic volcanic rocks,,"Basalt pillowed flows, pillow breccia, hyaloclastite tuff and breccia, massive amygdaloidal flows, minor tuffs, interflow sediment and limestone lenses (Carnian).",Carnian,Carnian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.154,"MULTIPOLYGON (((546849.1900000001 1603666.12, 546772.5 1603554.75, 546597.06 1603955.5, 546755.4400000001 1604152.5, 547038.81 1604484.5, 547141.9400000001 1603972.37, 546849.1900000001 1603666.12)))",9181,eac2be08,248117,uTrSls,Mesozoic,Triassic,Upper Triassic,Sinwa Formation,,Sinwa Formation,,sedimentary rocks,limestone bioherm/reef,,"Sinwa Formation: Massive to rarely fossiliferous reefal limestone and limestone breccia, locally argillaceous and fetid, Upper Norian.",Upper Norian,Upper Norian,Intermontane,Overlap,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.8,"MULTIPOLYGON (((627614.37 887957.25, 627653.25 888213.5, 627847.5 888322.1900000001, 628562.31 888593.9400000001, 628966.37 888881.25, 629440.31 889083.12, 629852.12 889052.06, 631188.56 889021, 631755.75 888927.81, 631981.06 888725.9400000001, 632354.06 888128.12, 632509.4400000001 887802, 632221.9400000001 887607.87, 631709.12 887483.62, 631312.87 887398.25, 630893.31 887157.56, 630442.62 886978.9400000001, 629758.87 886909.06, 629114 886971.1900000001, 628539 887165.31, 627979.56 887390.5, 627699.87 887724.37, 627614.37 887957.25)))",11624,c601fddb,7608883,mJY,Mesozoic,Jurassic,Middle Jurassic,Yakoun Group,Yakoun Group,,,sedimentary rocks,marine sedimentary and volcanic rocks,,Agglomerate; flow breccias; sandstone; conglomerate; minor shale.,Bajocian,Bajocian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.9,"MULTIPOLYGON (((627674.56 898145, 627524.62 898045.12, 627324.75 898053.4400000001, 627083.1900000001 898153.31, 626966.62 898253.2000000001, 626916.62 898378, 626924.9400000001 898561.12, 627058.25 898594.4400000001, 627324.75 898552.81, 627483 898469.56, 627657.87 898294.81, 627674.56 898145)))",11677,0dd6372f,296652,EOlK,Cenozoic,Paleogene,Eocene to Oligocene,Kano Plutonic Suite,Kano Plutonic Suite,,,intrusive rocks,granite to quartz diorite,,"Fine grained biotite granite, biotite-hornblende quartz diorite, hornblende gabbro (UPb: 27 - 46 Ma; KAr 24 - 40 Ma).",Eocene,Oligocene,Insular,Post Accretionary,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
