FID,fid,the_geom,MNTRNG_ID,LOC_PRPSD,LOC_TY_CD,CLOSED_DT,DESCRPTN,ELEVATION,ESTBL_DT,LATITUDE,LONGITUDE,MNTR_LOC_N,FRT_SMP_DT,LST_SMP_DT,SMPL_CNT,PRMT_RLSHP
ems_sites.1,1,POINT (580043.1974000002 931672.3589999964),E242548,3,34,,"BURNING 75 M3/BURN X 10 BURNS/YR AT A DRYSORT LOCATED AT LONG INLET, GRAHAM ISLAND, QUEEN CHARLOTTE ISLANDS.  DRYSORT IS 32.6 KM WEST OF SANDSPIT.",5,20000816,53.2233,132.3119,J.S. JONES SANDSPIT (PA-16431) OPEN BURNING SITE,,,0,DISCHARGE
ems_sites.2,2,POINT (532896.8829999992 1638897.2321999995),E221874,3,05,,After the settling ponds but prior to Tagish Lake. Discahrge from Level 5 portal. Engineer Mine sampling location EM-04.,,19950531,59.4883,134.2492,ENGINEER MINE - LEVEL 5 PORTAL (MINEWATER) EM-04,19950609,19960717,4,DISCHARGE
ems_sites.3,3,POINT (950240.5501000007 1024779.8978000013),E237151,3,05,,Located in the Highways yard in Burns Lake,,19990423,54.2231,126.765,BCBC PE15077 TREATED GROUNDWATER,,,0,DISCHARGE
ems_sites.4,4,POINT (837171.133300001 1058998.555400001),E237291,3,36,,This consists of a number of septic tanks and drain fields located at various points on the property.,,19990429,54.5061,128.5211,WOODLAND HIEGHTS TRAILER PARK PE15830 SEWAGE DISPOSAL,,,0,DISCHARGE
ems_sites.5,5,POINT (929592.7828000006 1079372.1864000019),E237472,2,21,,"Bulkley River surface water sample site downstream of the Smithers Telkwa transfer station adjacent to the Donaldson Road Seep (EMS 236259) located at the end of Donaldson Road, on north side of Bulkley River.",,19990507,54.709721,127.095381,SW2 BULKLEY RIVER DOWNSTREAM STTS,20000918,20000918,2,PERMIT IMPACT ASSESSMENT
ems_sites.6,6,POINT (630467.7506999986 1490045.516399995),E237839,5,05,,Foundation monitoring site for the TCHLF (represents the foundation drainage for the heap /pad),,19920623,58.2481,132.3033,TPFD / FOUNDATION DRAIN FOR TOTEM PAD/ NAMC-PE-8419,,,0,IN PLANT
ems_sites.7,7,POINT (1023261.5535999995 1376386.8139999993),E238211,3,34,,,,19990706,57.3756,125.6128,FORT WARE OPEN BURNING - PR-15886,,,0,DISCHARGE
ems_sites.8,8,POINT (721206.3381 1037677.3599999994),E243426,2,38,,Groundwater monitoring well DH2-2,,20010215,54.2653,130.2931,PRINCE RUPERT LANDFILL DH2-2,20010222,20010222,1,PERMIT IMPACT ASSESSMENT
ems_sites.9,9,POINT (806021.7139999985 894909.5819000015),E243506,3,34,,"OPEN BURNING OF UP TO 1280 M3/Y OF WOOD RESIDUE AT FINDLAY RIVER DAM LOG LOADOUT SITE, I.E. 160 M3/BURN AT 8 BURN EVENTS/YEAR.",25,20010308,53.0261,128.8989,INTERNATIONAL FP (PA16479) OPEN BURNING,,,0,DISCHARGE
ems_sites.10,10,POINT (923472.86 963845.0193000026),E243750,1,09,,"Discharge of treated sewage effluent, sampled before entering the tailings box.",,19970911,53.6739,127.1611,SEWAGE TREATMENT PLANT DISCHARGE - HUCKLEBERRY PE-14483,20080520,20170309,7,DISCHARGE
ems_sites.11,11,POINT (824254.9093999998 1006287.0125000067),E243932,3,29,,"INTERMITTENT & NON-SIMULTANEOUS DISCHARGE TRACE FUMES OF ACETONE, HEXANE, MTBE, METHANOL, AMMONIA AND ACIDS.  MAX. DISCHARGE RATE IS 150 M3/MIN.",,20010516,54.0299,128.6899,METHANEX (PA-6008) TWO TECH LAB FUME CUPBOARDS,,,0,DISCHARGE
ems_sites.12,12,POINT (752594.8636000002 1224431.8030999983),E236325,2,21,,Downstream of landfill and about 100 metres upstream from confluence with Bear River.,,19990219,55.95198,129.97198,BARNACHEZ CREEK DOWN STREAM OF STEWART LANDFILL,19990510183000,20110726150000,7,PERMIT IMPACT ASSESSMENT
ems_sites.13,13,POINT (823012.6681999974 1007149.7442000052),0430027,2,21,,500 FT. DOWNSTREAM FROM DIVERSION (original 1978 description of location)  Location is D/S of culvert where Beaver Creek starts to flow around the present Eurocan landfill. (Eurocan reference name BC2),,19841130,54.0372,128.7094,BEAVER CREEK STATION NO. 2,19770302104500,19820714,19,PERMIT IMPACT ASSESSMENT
ems_sites.14,14,POINT (823525.6341999989 1006884.4123999933),E233405,2,21,,sample at pool area above culvert just downstream where Symes Creek flows into it. (eurocan reference name BC4),,19980812,54.035,128.7014,BEAVER CREEK AT SYMES CREEK CONFLUENCE,,,0,PERMIT IMPACT ASSESSMENT
ems_sites.15,15,POINT (1050253.8025999998 1258447.9573000055),E234353,3,36,,Discharge from septic tanks to a sub-surface tile field.,,19981019,56.3164,125.1861,FFI OSILINKA LOGGING CAMP PE-14802,,,0,DISCHARGE
ems_sites.16,16,POINT (925688.9673999993 1085248.2978000036),E234696,3,29,,HAMMERMILL BAGHOUSE -,501,19981109,54.7618,127.1576,(PA-06099) BAGHOUSE,,,0,DISCHARGE
ems_sites.17,17,POINT (792902.9354000003 900858.8231999995),E235190,3,19,,Septic tank discharge to 30 m depth in Barnard Harbour.,,19981207,53.0744,129.0986,WEST COAST RESORTS PE-15609 SEWAGE OUTFALL,,,0,DISCHARGE
ems_sites.18,18,POINT (984882.5908000002 1112889.2961999997),E235790,3,05,,Collection pond CP 8 is located north of the open pit and is pumped back to the pit.  Annual water sample is required.,,19990120,55.014641,126.236957,CP 8  BELL MINE PE-1505,19980112080000,20210412110000,184,DISCHARGE
